Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,16,1,2,45,2021-01-17,45,2021-01-17
2,down,Morgan Wallen,Somebody's Problem,1,1,9,84,2020-11-29,49,2021-01-17
3,up,Morgan Wallen,Sand in My Boots,42,2,2,75,2021-01-17,71,2021-01-24
4,up,Morgan Wallen,Warning,43,4,2,91,2021-01-17,91,2021-01-17
5,up,Morgan Wallen,865,49,4,2,85,2021-01-17,85,2021-01-17
6,up,Morgan Wallen,Neon Eyes,50,6,2,,,,
7,down,Morgan Wallen,Still Goin Down,4,2,9,92,2020-11-29,92,2020-11-29
8,up,Morgan Wallen,More Surprised Than Me,54,8,2,,,,
9,down,Morgan Wallen,More than My Hometown,2,1,40,40,2020-04-26,40,2020-04-26
10,up,Morgan Wallen,Dangerous,58,6,2,,,,
11,down,Morgan Wallen,Cover Me Up,7,6,63,,,,
12,up,Morgan Wallen,Outlaw (feat. Ben Burgess),64,12,2,,,,
13,down,Morgan Wallen,7 Summers,5,1,23,51,2020-08-23,51,2020-08-23
14,up,Morgan Wallen,Your Bartender,69,14,2,,,,
15,up,Morgan Wallen,Whiskey'd My Way,67,15,2,,,,
16,up,Morgan Wallen,Wonderin' Bout the Wind,73,16,2,,,,
17,down,Morgan Wallen,Livin' the Dream,14,4,9,,,,
18,up,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),71,18,2,,,,
19,down,Morgan Wallen,This Bar,11,4,55,,,,
20,up,Morgan Wallen,Me on Whiskey,80,20,2,,,,
21,up,Morgan Wallen,Silverado for Sale,79,21,2,,,,
22,up,Morgan Wallen,Blame It on Me,76,22,2,,,,
23,down,Luke Combs,Forever After All,3,1,13,20,2020-11-01,20,2020-11-01
24,up,Morgan Wallen,Beer Don't,75,24,2,,,,
25,up,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",78,25,2,,,,
26,up,Morgan Wallen,Quittin' Time,84,26,2,,,,
27,up,Morgan Wallen,Country A$$ Shit,81,27,2,,,,
28,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],86,18,7,,,,
29,up,Morgan Wallen,Somethin' Country,83,29,2,,,,
30,up,Morgan Wallen,Whatcha Think of Country Now,85,30,2,,,,
31,down,Chris Stapleton,Starting Over,6,2,21,,,,
32,up,Morgan Wallen,Need a Boat,87,32,2,,,,
33,down,Gabby Barrett,I Hope,8,1,63,99,2020-01-12,78,2020-03-22
34,down,Lee Brice,One of Them Girls,9,1,41,61,2020-04-19,61,2020-04-19
35,down,Thomas Rhett,What's Your Country Song,18,8,10,,,,
36,down,Morgan Wallen,Whiskey Glasses,10,2,63,,,,
37,down,Mitchell Tenpenny,Bucket List,12,12,3,,,,
38,down,Luke Combs,Better Together,13,3,63,60,2019-11-10,36,2019-11-17
39,down,Eric Church,Hell of a View,15,4,16,,,,
40,down,Luke Combs,Beautiful Crazy,17,6,63,,,,
41,down,Luke Combs,Beer Never Broke My Heart,20,3,63,70,2019-10-06,41,2019-11-17
42,down,Morgan Wallen,Chasin' You,19,5,63,,,,
43,down,Chris Stapleton,Tennessee Whiskey,23,4,63,,,,
44,down,Keith Urban,One Too Many,22,2,18,,,,
45,down,Diplo,Heartless (feat. Morgan Wallen),21,1,63,,,,
46,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,1,34,,,,
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,63,7,2019-10-06,7,2019-10-06
48,down,Nelly & Florida Georgia Line,Lil Bit,25,2,12,,,,
49,down,Luke Combs,When It Rains It Pours,30,7,63,,,,
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,63,21,2019-10-06,9,2019-10-13
51,down,Kidd G,Teenage Dream,28,23,7,,,,
52,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),32,12,57,,,,
53,down,Trey Lewis,Dicked Down in Dallas,27,6,7,,,,
54,down,Dierks Bentley,Gone,33,24,13,,,,
55,down,Luke Combs,She Got the Best of Me,35,13,63,,,,
56,down,Jason Aldean,Got What I Got,29,21,25,85,2019-10-20,85,2019-10-20
57,down,Luke Bryan,Knockin' Boots,38,11,63,95,2019-10-06,95,2019-10-06
58,down,Luke Bryan,One Margarita,36,7,45,72,2020-03-22,72,2020-03-22
59,up,Chris Young & Kane Brown,Famous Friends,95,4,4,,,,
60,down,Florida Georgia Line,Long Live,56,10,19,,,,
61,down,Sam Hunt,Body Like a Back Road,39,15,62,,,,
62,down,Luke Combs,Hurricane,37,16,63,,,,
63,down,Sam Hunt,Hard to Forget,34,1,50,92,2020-05-03,92,2020-05-03
64,down,Darius Rucker,Wagon Wheel,45,14,63,,,,
65,down,Gabby Barrett,I Hope (feat. Charlie Puth),48,40,20,77,2020-04-26,77,2020-04-26
66,down,Parker McCollum,To Be Loved By You,63,63,2,,,,
67,down,Dan + Shay,Tequila,57,12,63,,,,
68,down,Blake Shelton,God's Country,52,13,63,99,2019-10-13,93,2019-11-24
69,down,Luke Bryan,Down to One,40,19,11,,,,
70,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],59,15,26,,,,
71,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),51,51,3,,,,
72,-,Justin Tyler,Better with You,-,60,1,,,,
73,down,Jameson Rodgers,Some Girls,41,22,21,,,,
74,down,Lee Brice,Atta Boy,44,23,9,,,,
75,down,Luke Combs,Without You,61,4,18,,,,
76,down,Old Dominion,One Man Band,72,3,63,52,2019-10-06,49,2019-10-27
77,down,Jon Pardi,Ain't Always the Cowboy,66,40,21,,,,
78,down,Lee Brice,Memory I Don't Mess With,65,7,14,,,,
79,down,Russell Dickerson,Forever for a Little While,60,21,7,,,,
80,up,Jordan Davis,Almost Maybes,100,12,37,,,,
81,up,Luke Combs,Lovin' on You,96,11,58,,,,
82,down,Luke Combs,Even Though I'm Leaving,68,5,63,48,2019-10-06,34,2019-11-17
83,down,Noah Schnacky,Every Girl I Ever Loved,46,39,5,,,,
84,down,Cole Swindell,Single Saturday Night,82,16,35,,,,
85,up,Kane Brown,Heaven,98,25,63,,,,
86,down,Lainey Wilson,Things a Man Oughta Know,62,62,3,,,,
87,up,Lady Antebellum,Champagne Night (From Songland),94,30,17,35,2020-04-19,35,2020-04-19
88,-,Dan + Shay,Speechless,-,15,62,87,2019-10-13,87,2019-10-13
89,-,Blake Shelton,Minimum Wage,-,49,1,,,,
90,down,Morgan Wallen,Spin You Around,74,1,16,,,,
91,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),90,29,63,,,,
92,-,Tenille Arts,Somebody Like That,-,36,10,,,,
93,-,Zac Brown Band,Chicken Fried,-,21,62,,,,
94,-,Gabby Barrett,The Good Ones,-,14,20,,,,
95,-,Brett Young,In Case You Didn't Know,-,44,62,,,,
96,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,50,6,,,,
97,-,Darius Rucker,Beers and Sunshine,-,29,18,,,,
98,-,Blanco Brown,The Git Up,-,6,62,47,2019-10-27,47,2019-10-27
99,up,Devin Dawson,Range Rover,99,48,7,,,,
100,down,Lindsay Ell,wAnt me back,55,48,14,,,,
