Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,19,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,24,,,,
3,up,Luke Combs,Forever After All,3,1,54,20,2020-11-01,20,2020-11-01
4,up,Chayce Beckham,23,4,4,23,,,,
5,up,Morgan Wallen,Whiskey Glasses,7,2,104,,,,
6,up,Warren Zeiders,Ride the Lightning (717 Tapes),6,4,19,,,,
7,down,Kane Brown,One Mississippi,5,5,11,,,,
8,up,Luke Combs,Beautiful Crazy,8,6,104,,,,
9,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,9,2,15,,,,
10,up,Morgan Wallen,Wasted on You,10,1,43,45,2021-01-17,45,2021-01-17
11,up,Chris Stapleton,Tennessee Whiskey,12,4,104,,,,
12,up,Luke Combs,Beer Never Broke My Heart,15,3,104,70,2019-10-06,41,2019-11-17
13,up,Morgan Wallen,Cover Me Up,13,6,104,,,,
14,up,Morgan Wallen,More than My Hometown,16,1,81,40,2020-04-26,40,2020-04-26
15,down,Luke Combs,Cold As You,11,11,45,,,,
16,up,Luke Combs,When It Rains It Pours,17,7,104,,,,
17,down,Nelly & Florida Georgia Line,Lil Bit,14,2,53,,,,
18,up,Morgan Wallen,Chasin' You,18,5,104,,,,
19,up,Luke Combs,She Got the Best of Me,19,13,104,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,104,7,2019-10-06,7,2019-10-06
21,up,Chris Stapleton,Starting Over,22,2,62,,,,
22,up,Luke Combs,Hurricane,34,16,104,,,,
23,up,Darius Rucker,Wagon Wheel,23,14,104,,,,
24,up,Morgan Wallen,Sand in My Boots,25,2,43,75,2021-01-17,71,2021-01-24
25,up,Cody Johnson,'Til You Can't,28,7,20,,,,
26,up,Sam Hunt,23,33,13,8,,,,
27,down,Carly Pearce,What He Didn't Do,20,18,6,,,,
28,up,Gabby Barrett,I Hope,29,1,104,99,2020-01-12,78,2020-03-22
29,up,Luke Combs,Better Together,49,3,104,60,2019-11-10,36,2019-11-17
30,up,Tenille Arts,Growing Old Young,78,30,2,,,,
31,up,Diplo,Heartless (feat. Morgan Wallen),36,1,104,,,,
32,up,Zac Brown Band,Chicken Fried,37,21,103,,,,
33,down,Walker Hayes,U Gurl,30,30,3,,,,
34,up,Ryan Hurd & Maren Morris,Chasing After You,35,11,38,,,,
35,up,Eric Church,Springsteen,41,35,69,,,,
36,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),26,16,4,,,,
37,up,Parker McCollum,Blanco County Rain,82,37,2,,,,
38,up,Blake Shelton,God's Country,43,13,104,99,2019-10-13,93,2019-11-24
39,down,Brooks & Dunn,Neon Moon,31,29,7,,,,
40,down,Sam Hunt,Body Like a Back Road,38,15,103,,,,
41,up,Lee Brice,One of Them Girls,44,1,82,61,2020-04-19,61,2020-04-19
42,up,Chris Stapleton,You Should Probably Leave,46,4,30,,,,
43,down,Kane Brown & H.E.R.,Blessed & Free,27,14,5,,,,
44,down,Luke Combs,South On Ya,32,5,10,,,,
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,104,21,2019-10-06,9,2019-10-13
46,up,Morgan Wallen,Still Goin Down,58,2,50,92,2020-11-29,92,2020-11-29
47,up,Kane Brown,Heaven,51,25,104,,,,
48,up,Luke Bryan,Knockin' Boots,53,11,104,95,2019-10-06,95,2019-10-06
49,up,Morgan Wallen,Somebody's Problem,55,1,50,84,2020-11-29,49,2021-01-17
50,up,Dan + Shay,Tequila,54,12,104,,,,
51,up,The Reklaws & Sacha,What the Truck,52,2,23,,,,
52,up,Eric Church,Heart on Fire,57,36,13,,,,
53,up,Tyler Childers,Feathered Indians,59,37,12,,,,
54,up,Morgan Wallen,865,62,4,43,85,2021-01-17,85,2021-01-17
55,up,Jon Pardi,Head Over Boots,64,36,77,,,,
56,up,Lee Brice,Memory I Don't Mess With,61,7,34,,,,
57,up,Old Dominion,One Man Band,69,3,104,52,2019-10-06,49,2019-10-27
58,down,Ingrid Andress & Sam Hunt,Wishful Drinking,42,25,13,,,,
59,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),68,29,102,,,,
60,up,Jason Aldean,Dirt Road Anthem,66,60,28,,,,
61,up,Thomas Rhett,What's Your Country Song,67,8,51,,,,
62,up,Jason Aldean,You Make It Easy,76,37,92,,,,
63,up,Dan + Shay,Speechless,83,15,79,87,2019-10-13,87,2019-10-13
64,up,Mitchell Tenpenny,Truth About You,77,5,17,,,,
65,down,Parmalee,Take My Name,40,35,17,,,,
66,up,Morgan Wallen,Dangerous,86,6,39,,,,
67,up,Eric Church,Drink In My Hand,72,63,27,,,,
68,down,Chris Young & Kane Brown,Famous Friends,63,4,45,,,,
69,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),87,21,12,,,,
70,-,Warren Zeiders,Never Look Back (717 Tapes),-,43,1,,,,
71,down,Miranda Lambert,If I Was a Cowboy,24,24,3,,,,
72,down,Dan + Shay,Good Things,60,8,16,,,,
73,up,Brothers Osborne,I'm Not For Everyone,89,30,14,,,,
74,down,Blake Shelton,Come Back As A Country Boy,56,29,5,,,,
75,down,Tyler Childers,Lady May,74,48,18,,,,
76,up,Morgan Wallen,7 Summers,81,1,64,51,2020-08-23,51,2020-08-23
77,down,Kacey Musgraves,simple times,48,5,8,,,,
78,down,Old Dominion,All I Know About Girls,39,26,4,,,,
79,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),65,8,59,69,2020-01-26,69,2020-01-26
80,down,Eric Church,Hell of a View,71,4,57,,,,
81,up,Morgan Wallen,Neon Eyes,84,6,32,,,,
82,down,Gabby Barrett,The Good Ones,47,14,50,,,,
83,up,Morgan Wallen,Spin You Around,85,1,33,,,,
84,-,Sheb Wooley,Purple People Eater (Remastered),-,76,3,,,,
85,up,Morgan Wallen,This Bar,88,4,96,,,,
86,-,Steven Lee Olsen,Thinkin' Bout You,-,39,1,,,,
87,down,Dylan Scott,New Truck,50,37,14,,,,
88,up,Elyse Saunders,Genes,93,88,2,,,,
89,-,Morgan Wallen,Livin' the Dream,-,4,34,,,,
90,-,Morgan Evans,American Dream Truck,-,51,1,,,,
91,up,Nitty Gritty Dirt Band,Fishin' In the Dark,91,55,50,,,,
92,down,Blanco Brown,The Git Up,90,6,98,47,2019-10-27,47,2019-10-27
93,up,Aaron Goodvin,Lucky Stars,96,93,2,,,,
94,up,Luke Combs,One Number Away,98,36,68,,,,
95,up,Luke Bryan,Country Girl (Shake It for Me),95,31,18,,,,
96,-,Luke Bryan,One Margarita,-,7,84,72,2020-03-22,72,2020-03-22
97,-,Chris Stapleton,Broken Halos,-,52,9,,,,
98,down,Old Dominion,I Was On a Boat That Day,75,26,24,,,,
99,-,Kenny Rogers,The Gambler,-,29,9,100,2020-03-22,100,2020-03-22
100,-,Morgan Wallen,Warning,-,4,28,91,2021-01-17,91,2021-01-17
