Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Doin' This,1,1,3,,,,
2,up,Walker Hayes,Fancy Like,3,1,23,,,,
3,down,Taylor Swift,Enchanted,2,2,3,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,1,28,,,,
5,up,Nate Smith,I Don't Wanna Go To Heaven,59,5,2,,,,
6,down,Luke Combs,Forever After All,5,1,58,20,2020-11-01,20,2020-11-01
7,up,Chayce Beckham,23,7,4,27,,,,
8,up,Morgan Wallen,Whiskey Glasses,8,2,108,,,,
9,up,Morgan Wallen,Wasted on You,12,1,47,45,2021-01-17,45,2021-01-17
10,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,6,2,19,,,,
11,down,Luke Combs,Beautiful Crazy,9,6,108,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,4,108,,,,
13,down,Kane Brown,One Mississippi,11,5,15,,,,
14,up,Morgan Wallen,Cover Me Up,14,6,108,,,,
15,up,Chris Stapleton,You Should Probably Leave,15,4,34,,,,
16,up,Morgan Wallen,More than My Hometown,20,1,85,40,2020-04-26,40,2020-04-26
17,down,Luke Combs,Beer Never Broke My Heart,16,3,108,70,2019-10-06,41,2019-11-17
18,down,Jason Aldean,Small Town Small,10,10,3,,,,
19,down,Luke Combs,When It Rains It Pours,17,7,108,,,,
20,down,Morgan Wallen,Chasin' You,18,5,108,,,,
21,up,Cole Swindell & Lainey Wilson,Never Say Never,83,21,2,,,,
22,down,Warren Zeiders,Ride the Lightning (717 Tapes),19,4,23,,,,
23,up,Morgan Wallen,Sand in My Boots,26,2,47,75,2021-01-17,71,2021-01-24
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,108,7,2019-10-06,7,2019-10-06
25,down,Luke Combs,She Got the Best of Me,21,13,108,,,,
26,down,Nelly & Florida Georgia Line,Lil Bit,22,2,57,,,,
27,down,Chris Stapleton,Starting Over,24,2,66,,,,
28,down,Luke Combs,Cold As You,23,11,49,,,,
29,up,Cody Johnson,'Til You Can't,29,7,24,,,,
30,down,Darius Rucker,Wagon Wheel,28,14,108,,,,
31,down,Gabby Barrett,I Hope,30,1,108,99,2020-01-12,78,2020-03-22
32,up,MacKenzie Porter,Pickup,87,32,2,,,,
33,down,Luke Combs,Hurricane,31,16,108,,,,
34,down,Diplo,Heartless (feat. Morgan Wallen),32,1,108,,,,
35,up,Morgan Wallen,Somebody's Problem,39,1,54,84,2020-11-29,49,2021-01-17
36,up,Ryan Hurd & Maren Morris,Chasing After You,40,11,42,,,,
37,down,Thomas Rhett,Slow Down Summer,27,19,4,,,,
38,down,Lee Brice,One of Them Girls,35,1,86,61,2020-04-19,61,2020-04-19
39,down,Blake Shelton,God's Country,33,13,108,99,2019-10-13,93,2019-11-24
40,up,Morgan Wallen,Still Goin Down,42,2,54,92,2020-11-29,92,2020-11-29
41,down,Luke Combs,Better Together,36,3,108,60,2019-11-10,36,2019-11-17
42,up,Walker Hayes,AA,95,12,2,,,,
43,up,Morgan Wallen,7 Summers,47,1,68,51,2020-08-23,51,2020-08-23
44,down,Sam Hunt,23,34,13,12,,,,
45,up,Morgan Wallen,This Bar,53,4,100,,,,
46,down,Zac Brown Band,Chicken Fried,37,21,107,,,,
47,down,Eric Church,Heart on Fire,43,36,17,,,,
48,up,Sam Hunt,Body Like a Back Road,48,15,107,,,,
49,down,Kane Brown,Heaven,46,25,108,,,,
50,down,Walker Hayes,U Gurl,44,30,7,,,,
51,down,Tyler Childers,Feathered Indians,50,37,16,,,,
52,up,Morgan Wallen,865,56,4,47,85,2021-01-17,85,2021-01-17
53,down,Dan + Shay,Tequila,51,12,108,,,,
54,down,High Valley,Whatever It Takes,38,38,3,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,108,21,2019-10-06,9,2019-10-13
56,down,Luke Bryan,Knockin' Boots,52,11,108,95,2019-10-06,95,2019-10-06
57,down,Carly Pearce,What He Didn't Do,41,18,10,,,,
58,up,Morgan Wallen,Dangerous,68,6,43,,,,
59,up,Brantley Gilbert,How To Talk To Girls,96,59,2,,,,
60,down,Eric Church,Springsteen,57,35,73,,,,
61,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),64,29,106,,,,
62,down,Brooks & Dunn,Neon Moon,54,29,11,,,,
63,up,Morgan Wallen,Livin' the Dream,78,4,38,,,,
64,down,Luke Combs,South On Ya,55,5,14,,,,
65,up,Morgan Wallen,Neon Eyes,69,6,36,,,,
66,down,Tyler Childers,Lady May,63,48,22,,,,
67,down,Gabby Barrett,Pick Me Up,60,39,4,,,,
68,down,Jon Pardi,Head Over Boots,61,36,81,,,,
69,up,Morgan Wallen,Warning,80,4,32,91,2021-01-17,91,2021-01-17
70,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),81,8,63,69,2020-01-26,69,2020-01-26
71,down,Jason Aldean,You Make It Easy,67,37,96,,,,
72,down,Jason Aldean,Dirt Road Anthem,66,60,32,,,,
73,up,The Reklaws,Happy Hours,89,45,4,,,,
74,up,Morgan Wallen,Spin You Around,88,1,37,,,,
75,down,Old Dominion,One Man Band,71,3,108,52,2019-10-06,49,2019-10-27
76,down,Luke Combs,One Number Away,74,36,72,,,,
77,down,Thomas Rhett,What's Your Country Song,73,8,55,,,,
78,down,The Reklaws & Sacha,What the Truck,75,2,27,,,,
79,up,Gabby Barrett,The Good Ones,79,14,54,,,,
80,down,Chris Young & Kane Brown,Famous Friends,72,4,49,,,,
81,up,Nitty Gritty Dirt Band,Fishin' In the Dark,86,55,54,,,,
82,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),58,46,6,,,,
83,down,Jade Eagleson,Hangover Like You,45,45,3,,,,
84,up,Dan + Shay,Speechless,84,15,83,87,2019-10-13,87,2019-10-13
85,down,Blake Shelton,Come Back As A Country Boy,76,29,9,,,,
86,up,Luke Bryan,Country Girl (Shake It for Me),90,31,22,,,,
87,-,Josh Ross,Before I Loved You,-,35,1,,,,
88,down,Noah Hicks,I Can Tell You're Small Town,70,42,11,,,,
89,-,Mitchell Tenpenny,Truth About You,-,5,20,,,,
90,down,Warren Zeiders,Ride the Lightning,65,65,3,,,,
91,up,Eric Church,Hell of a View,94,4,60,,,,
92,down,Warren Zeiders,Never Look Back (717 Tapes),62,43,5,,,,
93,-,Shane Smith & the Saints,All I See Is You,-,93,1,,,,
94,-,Cody Jinks,Like a Hurricane,-,84,1,,,,
95,down,Blanco Brown,The Git Up,93,6,101,47,2019-10-27,47,2019-10-27
96,-,Lady Antebellum,Need You Now,-,38,2,,,,
97,down,Taylor Swift,Love Story (Taylor's Version),77,2,19,18,2021-02-21,18,2021-02-21
98,up,Lee Brice,Memory I Don't Mess With,99,7,38,,,,
99,-,Morgan Wallen,Silverado for Sale,-,21,15,,,,
100,-,Luke Combs,Even Though I'm Leaving,-,5,74,48,2019-10-06,34,2019-11-17
