Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Don't Think Jesus,1,1,3,,,,
2,up,Bailey Zimmerman,Fall In Love,2,1,12,,,,
3,up,Luke Combs,Tomorrow Me,44,2,2,,,,
4,down,Luke Combs,Doin' This,3,1,25,,,,
5,down,Morgan Wallen,Whiskey Glasses,4,2,130,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,4,130,,,,
7,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,1,50,,,,
8,down,Cody Johnson,'Til You Can't,7,7,46,,,,
9,up,Luke Combs,Beautiful Crazy,9,6,130,,,,
10,up,Morgan Wallen,Wasted on You,11,1,69,45,2021-01-17,45,2021-01-17
11,down,ERNEST & Morgan Wallen,Flower Shops,8,3,18,,,,
12,up,Chris Stapleton,You Should Probably Leave,14,4,56,,,,
13,down,Corey Kent,Wild as Her,10,6,8,,,,
14,up,Zach Bryan,Something in the Orange,92,1,2,,,,
15,up,Walker Hayes,Fancy Like,16,1,45,,,,
16,down,Luke Combs,Forever After All,15,1,80,20,2020-11-01,20,2020-11-01
17,up,Luke Combs,When It Rains It Pours,17,7,130,,,,
18,up,Morgan Wallen,Chasin' You,19,5,130,,,,
19,up,Luke Combs,Beer Never Broke My Heart,21,3,130,70,2019-10-06,41,2019-11-17
20,up,Morgan Wallen,More than My Hometown,20,1,107,40,2020-04-26,40,2020-04-26
21,down,Morgan Wallen,Sand in My Boots,18,2,69,75,2021-01-17,71,2021-01-24
22,up,Chayce Beckham,23,22,4,49,,,,
23,up,Luke Combs,She Got the Best of Me,23,13,130,,,,
24,up,Zach Bryan,From Austin,32,3,10,,,,
25,down,Chris Stapleton,Starting Over,24,2,88,,,,
26,up,Jason Aldean,Trouble With A Heartbreak,40,23,15,,,,
27,down,Morgan Wallen,Cover Me Up,13,6,130,,,,
28,down,Jon Pardi,Last Night Lonely,25,13,11,,,,
29,up,Luke Combs,Hurricane,35,16,130,,,,
30,down,Kane Brown,One Mississippi,27,5,37,,,,
31,up,Walker Hayes,AA,31,12,24,,,,
32,down,Darius Rucker,Wagon Wheel,30,14,130,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,130,7,2019-10-06,7,2019-10-06
34,down,Kidd G,People Talk,29,29,3,,,,
35,up,Zach Bryan,Something in the Orange (Z&E's Version),89,14,2,,,,
36,down,Thomas Rhett,Half Of Me (feat. Riley Green),26,12,5,,,,
37,down,Warren Zeiders,Wild Horse (717 Tapes),12,12,3,,,,
38,down,The Reklaws & Jake Owen,11 Beers,33,21,8,,,,
39,down,Diplo,Heartless (feat. Morgan Wallen),37,1,130,,,,
40,up,Zac Brown Band,Chicken Fried,42,21,129,,,,
41,down,Warren Zeiders,Dark Night (717 Tapes),36,8,9,,,,
42,down,Cole Swindell,Stereotype,39,28,5,,,,
43,up,Josh Ross,First Taste of Gone,45,21,9,,,,
44,up,Gabby Barrett,I Hope,47,1,130,99,2020-01-12,78,2020-03-22
45,up,Sam Hunt,Body Like a Back Road,48,15,129,,,,
46,up,Blake Shelton,God's Country,49,13,130,99,2019-10-13,93,2019-11-24
47,down,Lee Brice,One of Them Girls,46,1,108,61,2020-04-19,61,2020-04-19
48,up,Brett Kissel,Ain't the Same (feat. 98°),86,48,2,,,,
49,up,Tyler Childers,Feathered Indians,52,37,38,,,,
50,up,Tenille Townes,Same Road Home,93,40,2,,,,
51,up,Luke Bryan,Knockin' Boots,53,11,130,95,2019-10-06,95,2019-10-06
52,down,Morgan Wallen,7 Summers,50,1,90,51,2020-08-23,51,2020-08-23
53,up,Miranda Lambert,If I Was a Cowboy,61,24,25,,,,
54,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),57,29,128,,,,
55,up,Dan + Shay,Tequila,62,12,130,,,,
56,up,Eric Church,Springsteen,67,35,95,,,,
57,down,Morgan Wallen,Somebody's Problem,54,1,76,84,2020-11-29,49,2021-01-17
58,up,Chris Stapleton,Broken Halos,71,52,31,,,,
59,down,Kelsea Ballerini,HEARTFIRST,38,32,4,,,,
60,up,Nelly & Florida Georgia Line,Lil Bit,65,2,79,,,,
61,down,Morgan Wallen,865,60,4,69,85,2021-01-17,85,2021-01-17
62,up,Jon Pardi,Head Over Boots,64,36,103,,,,
63,up,Luke Combs,Better Together,63,3,130,60,2019-11-10,36,2019-11-17
64,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,41,2,41,,,,
65,up,Kane Brown,Heaven,68,25,130,,,,
66,down,Carrie Underwood,Ghost Story,58,22,7,,,,
67,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,51,46,9,,,,
68,down,Maren Morris,Circles Around This Town,56,17,17,,,,
69,up,Lee Brice,Soul,87,54,2,,,,
70,down,Luke Bryan,Country Girl (Shake It for Me),69,31,40,,,,
71,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,1,130,21,2019-10-06,9,2019-10-13
72,up,Luke Combs,Cold As You,80,11,71,,,,
73,down,Morgan Wallen,Dangerous,70,6,65,,,,
74,up,Jason Aldean,Dirt Road Anthem,74,60,54,,,,
75,up,Nitty Gritty Dirt Band,Fishin' In the Dark,79,55,76,,,,
76,up,Morgan Wallen,This Bar,76,4,122,,,,
77,down,Dax,Dear Alcohol,59,59,6,,,,
78,down,Warren Zeiders,Ride the Lightning (717 Tapes),77,4,45,,,,
79,down,Cole Swindell,She Had Me At Heads Carolina,75,6,3,,,,
80,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",91,80,2,,,,
81,up,Tenille Townes,When You Need It (feat. Wrabel),94,81,2,,,,
82,up,Gord Bamford,I Ain't Drunk (feat. Terri Clark),98,82,2,,,,
83,-,Lindsay Ell,Right On Time,-,36,1,,,,
84,down,Shania Twain,Man! I Feel Like a Woman!,78,33,3,,,,
85,up,Jason Aldean,You Make It Easy,95,37,118,,,,
86,down,Morgan Wallen,Still Goin Down,84,2,76,92,2020-11-29,92,2020-11-29
87,-,Miranda Lambert,Actin' Up,-,55,3,,,,
88,-,Darius Rucker,Same Beer Different Problem,-,54,1,,,,
89,-,Jade Eagleson,She Don't Know,-,22,19,,,,
90,down,Zach Bryan,Highway Boys,88,24,6,,,,
91,down,James Barker Band,Wastin' Whiskey,81,30,6,,,,
92,-,Kane Brown,Whiskey Sour,-,3,13,,,,
93,-,Old Dominion,One Man Band,-,3,126,52,2019-10-06,49,2019-10-27
94,down,Tyler Childers,Lady May,85,48,44,,,,
95,-,Luke Combs,One Number Away,-,36,89,,,,
96,up,Eric Church,Drink In My Hand,100,63,33,,,,
97,-,Jon Pardi,Dirt on My Boots,-,73,34,,,,
98,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,8,84,69,2020-01-26,69,2020-01-26
99,down,Ryan Hurd & Maren Morris,Chasing After You,90,11,64,,,,
100,-,Chris Stapleton,Parachute,-,66,3,,,,
