Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,30,20,2020-11-01,20,2020-11-01
2,up,Chris Stapleton,Starting Over,3,2,38,,,,
3,up,Morgan Wallen,Whiskey Glasses,4,2,80,,,,
4,down,Morgan Wallen,Wasted on You,2,1,19,45,2021-01-17,45,2021-01-17
5,up,Chris Young & Kane Brown,Famous Friends,8,4,21,,,,
6,up,Lee Brice,One of Them Girls,7,1,58,61,2020-04-19,61,2020-04-19
7,down,Morgan Wallen,More than My Hometown,6,1,57,40,2020-04-26,40,2020-04-26
8,up,Thomas Rhett,What's Your Country Song,10,8,27,,,,
9,down,Eric Church,Hell of a View,5,4,33,,,,
10,down,Luke Combs,Beautiful Crazy,9,6,80,,,,
11,-,Billy Currington,We Are Tonight,-,2,1,,,,
12,up,Luke Combs,Beer Never Broke My Heart,14,3,80,70,2019-10-06,41,2019-11-17
13,down,Ryan Hurd & Maren Morris,Chasing After You,11,11,14,,,,
14,down,Morgan Wallen,Cover Me Up,12,6,80,,,,
15,up,Luke Combs,When It Rains It Pours,19,7,80,,,,
16,up,Chris Stapleton,Tennessee Whiskey,18,4,80,,,,
17,up,Gabby Barrett,I Hope,20,1,80,99,2020-01-12,78,2020-03-22
18,down,Brett Kissel,"Make a Life, Not a Living",17,14,11,,,,
19,up,Dan + Shay,Glad You Exist,23,6,15,,,,
20,up,Morgan Wallen,Chasin' You,24,5,80,,,,
21,up,Morgan Wallen,7 Summers,22,1,40,51,2020-08-23,51,2020-08-23
22,down,Morgan Wallen,Sand in My Boots,21,2,19,75,2021-01-17,71,2021-01-24
23,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,6,63,2021-04-18,63,2021-04-18
24,down,Mitchell Tenpenny,To Us It Did,13,13,3,,,,
25,up,Gabby Barrett,The Good Ones,25,14,26,,,,
26,up,Luke Combs,Better Together,27,3,80,60,2019-11-10,36,2019-11-17
27,up,Keith Urban,One Too Many,29,2,35,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,80,7,2019-10-06,7,2019-10-06
29,up,Luke Combs,Hurricane,31,16,80,,,,
30,up,Luke Combs,She Got the Best of Me,30,13,80,,,,
31,up,Jordan Davis,Need To Not,39,31,10,,,,
32,up,Darius Rucker,Wagon Wheel,35,14,80,,,,
33,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),36,8,42,69,2020-01-26,69,2020-01-26
34,down,Morgan Wallen,This Bar,32,4,72,,,,
35,up,Josh Turner,Would You Go With Me,51,34,3,,,,
36,down,Diplo,Heartless (feat. Morgan Wallen),34,1,80,,,,
37,up,Miranda Lambert,Settling Down,90,37,4,,,,
38,down,Chris Lane,Summer Job Money,28,28,3,,,,
39,down,Morgan Wallen,Somebody's Problem,33,1,26,84,2020-11-29,49,2021-01-17
40,up,Sam Hunt,Body Like a Back Road,43,15,79,,,,
41,up,Nelly & Florida Georgia Line,Lil Bit,47,2,29,,,,
42,up,Luke Bryan,Knockin' Boots,44,11,80,95,2019-10-06,95,2019-10-06
43,down,Mitchell Tenpenny,Bucket List,40,12,20,,,,
44,down,Morgan Wallen,Still Goin Down,37,2,26,92,2020-11-29,92,2020-11-29
45,down,Thomas Rhett,Country Again,15,15,5,,,,
46,up,Sam Hunt,Breaking Up Was Easy in the 90's,58,6,23,,,,
47,up,Jake Owen,Made for You,85,47,5,,,,
48,down,HARDY,GIVE HEAVEN SOME HELL,38,28,26,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,1,80,21,2019-10-06,9,2019-10-13
50,up,Jason Aldean,Blame It on You,80,50,4,,,,
51,down,Justin Moore,We Didn't Have Much,42,42,7,,,,
52,up,Blake Shelton,God's Country,54,13,80,99,2019-10-13,93,2019-11-24
53,down,Morgan Wallen,Dangerous,45,6,19,,,,
54,down,Zac Brown Band,Chicken Fried,53,21,79,,,,
55,down,Morgan Wallen,Spin You Around,41,1,22,,,,
56,up,Parmalee & Blanco Brown,Just the Way,57,14,43,,,,
57,up,Dean Brody,Lightning Bug,91,45,2,,,,
58,down,Morgan Wallen,865,52,4,19,85,2021-01-17,85,2021-01-17
59,up,Dan + Shay,Tequila,60,12,80,,,,
60,up,Justin Tyler,Better with You,66,60,11,,,,
61,up,Robyn Ottolini,F-150,63,41,20,,,,
62,up,Luke Combs,Cold As You,65,11,21,,,,
63,up,Luke Bryan,One Margarita,71,7,62,72,2020-03-22,72,2020-03-22
64,up,Dierks Bentley,Gone,64,24,27,,,,
65,up,Kane Brown,Heaven,69,25,80,,,,
66,down,Meghan Patrick,Never Giving Up On You,61,41,7,,,,
67,up,Cole Swindell,Single Saturday Night,75,16,52,,,,
68,down,Brett Young,Not Yet,59,37,4,,,,
69,up,Old Dominion,One Man Band,70,3,80,52,2019-10-06,49,2019-10-27
70,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),77,29,79,,,,
71,up,Eric Church,Springsteen,78,35,45,,,,
72,down,Taylor Swift,Bonus Track 4 (From The Vault),50,4,6,,,,
73,down,Luke Bryan,Down to One,72,19,28,,,,
74,up,Jason Aldean,You Make It Easy,83,37,72,,,,
75,up,Kidd G,Last Call,94,75,2,,,,
76,down,Taylor Swift,Bonus Track 1 (From The Vault),46,2,8,86,2021-04-04,86,2021-04-04
77,down,Morgan Wallen,Warning,62,4,19,91,2021-01-17,91,2021-01-17
78,down,Taylor Swift,Love Story (Taylor's Version),56,2,14,18,2021-02-21,18,2021-02-21
79,down,Morgan Wallen,Livin' the Dream,67,4,26,,,,
80,down,Sam Hunt,Hard to Forget,79,1,66,92,2020-05-03,92,2020-05-03
81,down,Morgan Wallen,Neon Eyes,68,6,19,,,,
82,up,Michael Ray,Picture,95,82,2,,,,
83,up,Blanco Brown,The Git Up,89,6,74,47,2019-10-27,47,2019-10-27
84,-,James Barker Band,Over All Over Again,-,13,1,,,,
85,up,Jon Pardi,Head Over Boots,87,36,53,,,,
86,down,Florida Georgia Line,Long Live,76,10,36,,,,
87,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,47,,,,
88,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,32,1,,,,
89,-,Tenille Arts,Give It To Me Straight,-,37,7,,,,
90,down,Chris Lane,Fill Them Boots,73,34,4,,,,
91,-,Jason Aldean,Dirt Road Anthem,-,60,9,,,,
92,-,Alan Jackson,Back,-,71,1,,,,
93,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),93,49,16,,,,
94,down,Brett Young,In Case You Didn't Know,86,44,66,,,,
95,-,The Washboard Union,Never Run Outta Road,-,95,1,,,,
96,-,Eric Church,Drink In My Hand,-,63,3,,,,
97,down,The Reklaws,Got It From My Mama,74,74,3,,,,
98,down,Luke Bryan,Waves,55,55,3,,,,
99,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),84,11,15,,,,
100,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,55,26,,,,
