Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,39,,,,
2,up,Morgan Wallen,One Thing At A Time,2,1,7,,,,
3,up,Luke Combs,The Kind of Love We Make,4,1,31,,,,
4,up,Bailey Zimmerman,Rock and A Hard Place,5,1,32,,,,
5,down,Morgan Wallen,You Proof,3,1,36,,,,
6,up,Bailey Zimmerman,Fall In Love,7,1,49,,,,
7,down,Morgan Wallen,Wasted on You,6,1,106,45,2021-01-17,45,2021-01-17
8,up,Morgan Wallen,Whiskey Glasses,8,2,167,,,,
9,up,Morgan Wallen,Thought You Should Know,10,2,36,,,,
10,down,Morgan Wallen,Tennessee Fan,9,2,7,,,,
11,up,Morgan Wallen,Chasin' You,11,5,167,,,,
12,up,Zach Bryan,"Burn, Burn, Burn",16,8,19,,,,
13,up,Luke Combs,"Going, Going, Gone",20,12,18,,,,
14,down,Bailey Zimmerman,Get to Gettin’ Gone,13,13,4,,,,
15,down,Kane Brown,Thank God,12,6,19,,,,
16,down,Luke Combs,Beautiful Crazy,14,6,167,,,,
17,up,Bailey Zimmerman,Where It Ends,19,1,22,,,,
18,down,Morgan Wallen,More than My Hometown,15,1,144,40,2020-04-26,40,2020-04-26
19,down,Morgan Wallen,Cover Me Up,17,6,167,,,,
20,up,Josh Ross,On A Different Night,24,20,27,,,,
21,up,Josh Ross,Trouble,81,21,2,,,,
22,down,Chris Stapleton,Tennessee Whiskey,18,4,167,,,,
23,down,Luke Combs,When It Rains It Pours,22,7,167,,,,
24,down,Luke Combs,Forever After All,23,1,117,20,2020-11-01,20,2020-11-01
25,down,Nate Smith,Whiskey On You,21,2,36,,,,
26,down,Luke Combs,She Got the Best of Me,25,13,167,,,,
27,up,Old Dominion,Memory Lane,90,27,2,,,,
28,down,Morgan Wallen,Days That End In Why,26,3,7,,,,
29,down,Morgan Wallen,Sand in My Boots,27,2,106,75,2021-01-17,71,2021-01-24
30,down,Luke Combs,Hurricane,28,16,167,,,,
31,down,Lainey Wilson,Heart Like A Truck,30,25,12,,,,
32,down,Zach Bryan,Oklahoma Smokeshow,31,10,26,,,,
33,down,Cole Swindell,She Had Me At Heads Carolina,29,6,37,,,,
34,down,Luke Combs,Beer Never Broke My Heart,32,3,167,70,2019-10-06,41,2019-11-17
35,up,Brett Kissel,Never Have I Ever,92,35,2,,,,
36,up,Jordan Davis,Next Thing You Know,38,29,19,,,,
37,down,Chris Stapleton,You Should Probably Leave,35,4,93,,,,
38,down,Tyler Hubbard,5 Foot 9,34,5,35,,,,
39,down,Zach Bryan,Fifth of May,33,7,10,,,,
40,down,Morgan Wallen,7 Summers,37,1,127,51,2020-08-23,51,2020-08-23
41,up,Shania Twain,Giddy Up!,95,41,2,,,,
42,down,Morgan Wallen,This Bar,40,4,159,,,,
43,down,Diplo,Heartless (feat. Morgan Wallen),41,1,167,,,,
44,down,Morgan Wallen,Somebody's Problem,42,1,113,84,2020-11-29,49,2021-01-17
45,down,Luke Combs,Doin' This,43,1,62,,,,
46,down,Megan Moroney,Tennessee Orange,39,29,18,,,,
47,down,Tyler Childers,Feathered Indians,45,37,74,,,,
48,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),44,1,87,,,,
49,up,Nate Smith,Wreckage,96,31,8,,,,
50,down,Chris Stapleton,Starting Over,46,2,125,,,,
51,down,HARDY & Lainey Wilson,wait in the truck,36,9,21,,,,
52,down,Tyler Childers,All Your'n,48,33,17,,,,
53,up,Tyler Hubbard,Dancin’ In The Country,54,31,4,,,,
54,down,Jordan Davis,What My World Spins Around,49,9,34,,,,
55,down,Morgan Wallen,865,51,4,106,85,2021-01-17,85,2021-01-17
56,down,ERNEST & Morgan Wallen,Flower Shops,50,3,55,,,,
57,down,Cody Johnson,'Til You Can't,52,7,83,,,,
58,down,Zach Bryan,Heavy Eyes,56,12,24,,,,
59,down,Zach Bryan,The Good I'll Do,55,47,7,,,,
60,down,Kane Brown,Heaven,53,25,167,,,,
61,down,Muscadine Bloodline,Me On You,58,10,26,,,,
62,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),57,29,165,,,,
63,down,Sam Hunt,Start Nowhere,59,40,7,,,,
64,down,Bailey Zimmerman,Never Leave,47,10,18,,,,
65,down,Taylor Swift,You Belong With Me,61,46,22,,,,
66,up,Tyler Childers,Lady May,69,48,62,,,,
67,down,Chayce Beckham,23,60,4,86,,,,
68,down,Jon Pardi,Your Heart Or Mine,63,41,7,,,,
69,down,Jason Aldean,You Make It Easy,66,37,155,,,,
70,down,Luke Bryan,Country Girl (Shake It for Me),62,31,77,,,,
71,up,Zach Bryan,From Austin,79,3,36,,,,
72,up,Bailey Zimmerman,Waiting,82,13,14,,,,
73,down,Luke Combs,One Number Away,71,36,119,,,,
74,down,Darius Rucker,Wagon Wheel,64,14,167,,,,
75,up,Thomas Rhett,Half Of Me (feat. Riley Green),86,12,37,,,,
76,down,Zac Brown Band,Chicken Fried,67,21,166,,,,
77,down,Jon Pardi,Head Over Boots,72,36,140,,,,
78,down,Zach Bryan,Something in the Orange (Z&E's Version),75,14,36,,,,
79,down,Morgan Wallen,Dangerous,74,6,102,,,,
80,down,Shania Twain,Waking Up Dreaming,73,8,15,,,,
81,down,Luke Combs,Must've Never Met You,80,41,23,,,,
82,down,Morgan Wallen,Still Goin Down,76,2,94,92,2020-11-29,92,2020-11-29
83,up,Luke Combs,Does To Me (feat. Eric Church),84,14,88,79,2020-05-03,79,2020-05-03
84,up,Taylor Swift,Love Story,93,45,17,,,,
85,down,Dean Brody,You Got the Wrong Guy,70,38,14,,,,
86,down,Morgan Evans,Over For You,68,68,4,,,,
87,up,Luke Combs,Better Together,88,3,166,60,2019-11-10,36,2019-11-17
88,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,31,1,,,,
89,up,Morgan Wallen,Livin' the Dream,94,4,64,,,,
90,-,Graham Barham,BREAK IT IN A BAR,-,90,1,,,,
91,down,Josh Ross,First Taste of Gone,65,21,37,,,,
92,-,Brett Young,In Case You Didn't Know,-,44,95,,,,
93,up,Jade Eagleson,Shakin' In Them Boots,100,40,10,,,,
94,-,High Valley & Alison Krauss,Do This Life,-,50,1,,,,
95,down,Parker McCollum,Handle On You,83,48,16,,,,
96,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],85,1,167,7,2019-10-06,7,2019-10-06
97,down,Shania Twain,Man! I Feel Like a Woman!,89,33,30,,,,
98,-,Lady Antebellum,Need You Now,-,38,23,,,,
99,down,Jackson Dean,Don’t Come Lookin’,77,63,4,,,,
100,down,Dierks Bentley,Gold,98,38,9,,,,
