Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Where It Ends,1,1,3,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,12,,,,
3,up,Bailey Zimmerman,Rock and A Hard Place,3,1,13,,,,
4,up,Morgan Wallen,You Proof,4,1,17,,,,
5,up,Zach Bryan,Something in the Orange,8,1,20,,,,
6,up,Morgan Wallen,Wasted on You,6,1,87,45,2021-01-17,45,2021-01-17
7,down,Tyler Hubbard,5 Foot 9,5,5,16,,,,
8,down,Morgan Wallen,Whiskey Glasses,7,2,148,,,,
9,up,Cole Swindell,She Had Me At Heads Carolina,9,6,18,,,,
10,up,Luke Combs,Beautiful Crazy,11,6,148,,,,
11,up,Bailey Zimmerman,Fall In Love,12,1,30,,,,
12,down,Nate Smith,Whiskey On You,10,2,17,,,,
13,up,Luke Combs,When It Rains It Pours,13,7,148,,,,
14,up,Morgan Wallen,Chasin' You,14,5,148,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,4,148,,,,
16,up,Luke Combs,Forever After All,17,1,98,20,2020-11-01,20,2020-11-01
17,down,Morgan Wallen,More than My Hometown,16,1,125,40,2020-04-26,40,2020-04-26
18,up,Luke Combs,She Got the Best of Me,18,13,148,,,,
19,up,Luke Combs,Beer Never Broke My Heart,20,3,148,70,2019-10-06,41,2019-11-17
20,up,David Morris,Dutton Ranch Freestyle,39,20,3,,,,
21,down,Morgan Wallen,Cover Me Up,19,6,148,,,,
22,up,Morgan Wallen,Thought You Should Know,22,2,17,,,,
23,up,Luke Combs,Hurricane,23,16,148,,,,
24,down,Luke Combs,Doin' This,21,1,43,,,,
25,down,Kane Brown,Like I Love Country Music,24,15,17,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,89,9,2,,,,
27,down,Morgan Wallen,Sand in My Boots,25,2,87,75,2021-01-17,71,2021-01-24
28,down,Josh Ross,First Taste of Gone,26,21,27,,,,
29,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,1,68,,,,
30,up,Josh Ross,Iris (Apple Music Home Session),35,27,4,,,,
31,up,Chris Stapleton,You Should Probably Leave,38,4,74,,,,
32,down,Morgan Wallen,7 Summers,28,1,108,51,2020-08-23,51,2020-08-23
33,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),29,29,146,,,,
34,down,Jordan Davis,What My World Spins Around,31,9,15,,,,
35,down,Cody Johnson,'Til You Can't,30,7,64,,,,
36,down,Josh Ross,On A Different Night,32,20,8,,,,
37,down,Morgan Wallen,This Bar,34,4,140,,,,
38,down,Jon Pardi,Last Night Lonely,36,13,29,,,,
39,up,Zach Bryan,Oklahoma Smokeshow,44,10,7,,,,
40,up,Zac Brown Band,Chicken Fried,41,21,147,,,,
41,up,Darius Rucker,Wagon Wheel,43,14,148,,,,
42,down,ERNEST & Morgan Wallen,Flower Shops,37,3,36,,,,
43,down,Diplo,Heartless (feat. Morgan Wallen),42,1,148,,,,
44,down,Luke Combs,Tomorrow Me,40,2,20,,,,
45,up,Warren Zeiders,One Hell of an Angel,95,45,2,,,,
46,up,Kane Brown,Heaven,49,25,148,,,,
47,up,Chris Stapleton,Starting Over,51,2,106,,,,
48,down,Walker Hayes,Fancy Like,47,1,63,,,,
49,up,Jon Pardi,Head Over Boots,52,36,121,,,,
50,down,Luke Combs,Outrunnin' Your Memory,46,4,11,,,,
51,down,Jade Eagleson,Shakin' In Them Boots,45,40,5,,,,
52,down,Sam Hunt,Water Under The Bridge,50,34,11,,,,
53,up,Chayce Beckham,23,53,4,67,,,,
54,up,Luke Bryan,Country Girl (Shake It for Me),61,31,58,,,,
55,down,Zach Bryan,Quittin' Time,48,19,8,,,,
56,down,Morgan Wallen,Somebody's Problem,54,1,94,84,2020-11-29,49,2021-01-17
57,up,Luke Combs,Better Together,63,3,147,60,2019-11-10,36,2019-11-17
58,up,Lee Brice,Soul,58,54,16,,,,
59,up,Nitty Gritty Dirt Band,Fishin' In the Dark,59,55,94,,,,
60,up,Morgan Wallen,865,60,4,87,85,2021-01-17,85,2021-01-17
61,up,Kameron Marlowe,Girl On Fire,93,54,7,,,,
62,down,Dean Brody,Where'd You Learn How To Do That,55,33,17,,,,
63,up,Eric Church,Springsteen,69,35,113,,,,
64,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,148,7,2019-10-06,7,2019-10-06
65,up,Jon Pardi,Night Shift,79,63,15,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,57,33,11,,,,
67,up,The Reklaws & Jake Owen,11 Beers,71,21,26,,,,
68,down,Lee Brice,One of Them Girls,67,1,126,61,2020-04-19,61,2020-04-19
69,up,Jason Aldean,You Make It Easy,72,37,136,,,,
70,down,Florida Georgia Line,Cruise,62,59,36,,,,
71,up,Parker McCollum,Handle On You,74,48,5,,,,
72,up,Dan + Shay,Tequila,73,12,148,,,,
73,down,Muscadine Bloodline,Me On You,65,10,9,,,,
74,down,Morgan Wallen,Dangerous,66,6,83,,,,
75,up,Sam Hunt,Body Like a Back Road,75,15,147,,,,
76,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),68,68,21,,,,
77,up,Jordan Davis,Next Thing You Know,87,29,4,,,,
78,up,Tyler Childers,Feathered Indians,85,37,55,,,,
79,down,Thomas Rhett,Half Of Me (feat. Riley Green),78,12,22,,,,
80,down,Blake Shelton,No Body,33,33,3,,,,
81,up,Luke Combs,One Number Away,83,36,100,,,,
82,up,Ingrid Andress,How Honest Do You Want Me To Be?,96,82,2,,,,
83,down,Dierks Bentley,Gold,56,38,6,,,,
84,up,Kenny Chesney & Old Dominion,Beer With My Friends,97,84,2,,,,
85,down,Luke Combs,Does To Me (feat. Eric Church),84,14,69,79,2020-05-03,79,2020-05-03
86,down,Thomas Rhett,Get Me Some of That,70,67,10,,,,
87,up,Zach Bryan,Open the Gate,92,28,16,,,,
88,down,Jason Aldean,Dirt Road Anthem,86,60,70,,,,
89,down,Tim & The Glory Boys,Float,77,57,5,,,,
90,-,Brett Young,In Case You Didn't Know,-,44,83,,,,
91,-,Taylor Swift,Enchanted,-,2,16,,,,
92,-,Tenille Townes,The Last Time,-,31,1,,,,
93,up,Luke Bryan,Knockin' Boots,94,11,148,95,2019-10-06,95,2019-10-06
94,down,Shania Twain,Any Man of Mine,76,46,6,,,,
95,-,Jon Pardi,Your Heart Or Mine,-,41,1,,,,
96,-,Tim Hicks,Talk To Time,-,75,1,,,,
97,down,Warren Zeiders,Ride the Lightning (717 Tapes),88,4,58,,,,
98,-,Zach Bryan,Something in the Orange (Z&E's Version),-,14,17,,,,
99,down,Old Dominion,No Hard Feelings,82,64,11,,,,
100,-,Kelsea Ballerini,HEARTFIRST,-,32,20,,,,
