Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,One Thing At A Time,19,1,2,,,,
2,up,Morgan Wallen,Tennessee Fan,47,2,2,,,,
3,up,Morgan Wallen,Days That End In Why,53,3,2,,,,
4,up,Morgan Wallen,Wasted on You,4,1,101,45,2021-01-17,45,2021-01-17
5,down,Zach Bryan,Something in the Orange,1,1,34,,,,
6,down,Morgan Wallen,You Proof,3,1,31,,,,
7,down,Luke Combs,The Kind of Love We Make,2,1,26,,,,
8,down,Morgan Wallen,Whiskey Glasses,6,2,162,,,,
9,down,Bailey Zimmerman,Rock and A Hard Place,5,1,27,,,,
10,down,Morgan Wallen,Chasin' You,8,5,162,,,,
11,down,Bailey Zimmerman,Fall In Love,7,1,44,,,,
12,up,Kane Brown,Thank God,21,6,14,,,,
13,down,Morgan Wallen,Thought You Should Know,9,2,31,,,,
14,up,Morgan Wallen,Cover Me Up,18,6,162,,,,
15,down,Morgan Wallen,More than My Hometown,14,1,139,40,2020-04-26,40,2020-04-26
16,down,Bailey Zimmerman,Where It Ends,12,1,17,,,,
17,up,Morgan Wallen,Sand in My Boots,24,2,101,75,2021-01-17,71,2021-01-24
18,down,Luke Combs,Beautiful Crazy,10,6,162,,,,
19,down,Luke Combs,When It Rains It Pours,11,7,162,,,,
20,down,Luke Combs,Forever After All,13,1,112,20,2020-11-01,20,2020-11-01
21,up,Morgan Wallen,This Bar,35,4,154,,,,
22,down,Chris Stapleton,Tennessee Whiskey,16,4,162,,,,
23,down,Zach Bryan,"Burn, Burn, Burn",20,8,14,,,,
24,up,Morgan Wallen,7 Summers,29,1,122,51,2020-08-23,51,2020-08-23
25,down,Luke Combs,She Got the Best of Me,17,13,162,,,,
26,down,Nate Smith,Whiskey On You,22,2,31,,,,
27,up,Morgan Wallen,Somebody's Problem,50,1,108,84,2020-11-29,49,2021-01-17
28,down,Luke Combs,"Going, Going, Gone",23,12,13,,,,
29,down,Luke Combs,Hurricane,25,16,162,,,,
30,up,Diplo,Heartless (feat. Morgan Wallen),36,1,162,,,,
31,down,Zach Bryan,Fifth of May,15,7,5,,,,
32,down,Luke Combs,Beer Never Broke My Heart,26,3,162,70,2019-10-06,41,2019-11-17
33,up,ERNEST & Morgan Wallen,Flower Shops,46,3,50,,,,
34,up,Morgan Wallen,865,45,4,101,85,2021-01-17,85,2021-01-17
35,down,Zach Bryan,Oklahoma Smokeshow,27,10,21,,,,
36,down,Chris Stapleton,You Should Probably Leave,28,4,88,,,,
37,down,HARDY & Lainey Wilson,wait in the truck,31,9,16,,,,
38,down,Cole Swindell,She Had Me At Heads Carolina,30,6,32,,,,
39,up,Megan Moroney,Tennessee Orange,42,29,13,,,,
40,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),37,29,160,,,,
41,down,Tyler Hubbard,5 Foot 9,32,5,30,,,,
42,down,Bailey Zimmerman,Never Leave,38,10,13,,,,
43,down,Luke Combs,Doin' This,33,1,57,,,,
44,down,Jordan Davis,Next Thing You Know,34,29,14,,,,
45,up,Kane Brown,Heaven,49,25,162,,,,
46,up,Morgan Wallen,Dangerous,60,6,97,,,,
47,up,Zach Bryan,The Good I'll Do,51,47,2,,,,
48,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,1,82,,,,
49,up,Morgan Wallen,Still Goin Down,80,2,89,92,2020-11-29,92,2020-11-29
50,down,Tyler Childers,All Your'n,41,33,12,,,,
51,up,Morgan Wallen,Livin' the Dream,82,4,59,,,,
52,down,Tyler Childers,Feathered Indians,44,37,69,,,,
53,down,Josh Ross,On A Different Night,43,20,22,,,,
54,down,Chris Stapleton,Starting Over,52,2,120,,,,
55,up,Bailey Zimmerman,Waiting,57,13,9,,,,
56,up,Morgan Wallen,Warning,83,4,44,91,2021-01-17,91,2021-01-17
57,down,Chayce Beckham,23,55,4,81,,,,
58,down,Jordan Davis,What My World Spins Around,48,9,29,,,,
59,down,Luke Bryan,Country Girl (Shake It for Me),56,31,72,,,,
60,down,Cody Johnson,'Til You Can't,58,7,78,,,,
61,down,Jason Aldean,You Make It Easy,59,37,150,,,,
62,up,Morgan Wallen,Silverado for Sale,88,21,20,,,,
63,down,Zach Bryan,Heavy Eyes,62,12,19,,,,
64,down,Luke Combs,One Number Away,61,36,114,,,,
65,down,Nate Smith,Wreckage,54,31,4,,,,
66,up,Morgan Wallen,The Way I Talk,96,51,49,,,,
67,down,Tyler Childers,Lady May,64,48,57,,,,
68,up,Muscadine Bloodline,Me On You,71,10,21,,,,
69,down,Luke Combs,Must've Never Met You,65,41,18,,,,
70,up,Morgan Wallen,Spin You Around,85,1,61,,,,
71,down,Zach Bryan,Something in the Orange (Z&E's Version),63,14,31,,,,
72,up,Jon Pardi,Head Over Boots,72,36,135,,,,
73,down,Sam Hunt,Start Nowhere,40,40,3,,,,
74,up,Morgan Wallen,Neon Eyes,90,6,53,,,,
75,-,Parker McCollum,Stoned,-,62,1,,,,
76,down,Darius Rucker,Wagon Wheel,69,14,162,,,,
77,down,Taylor Swift,Enchanted,67,2,30,,,,
78,down,Zach Bryan,From Austin,74,3,31,,,,
79,down,Luke Combs,Does To Me (feat. Eric Church),70,14,83,79,2020-05-03,79,2020-05-03
80,down,Luke Combs,Better Together,68,3,161,60,2019-11-10,36,2019-11-17
81,down,Zac Brown Band,Chicken Fried,73,21,161,,,,
82,up,Kane Brown,Like I Love Country Music,98,15,30,,,,
83,down,Thomas Rhett,Half Of Me (feat. Riley Green),78,12,33,,,,
84,-,Parker McCollum,Handle On You,-,48,12,,,,
85,down,Shania Twain,Waking Up Dreaming,66,8,12,,,,
86,-,Morgan Wallen,Don't Think Jesus,-,1,21,,,,
87,down,Taylor Swift,You Belong With Me,75,46,17,,,,
88,-,Morgan Wallen,If I Know Me,-,45,43,,,,
89,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,18,15,,,,
90,-,Morgan Wallen,Quittin' Time,-,26,11,,,,
91,down,Dan + Shay,Tequila,81,12,162,,,,
92,down,Josh Ross,Iris (Apple Music Home Session),76,27,18,,,,
93,down,Shania Twain,Man! I Feel Like a Woman!,84,33,25,,,,
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],89,1,162,7,2019-10-06,7,2019-10-06
95,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,65,23,,,,
96,-,Morgan Wallen,More Surprised Than Me,-,8,18,,,,
97,down,Lainey Wilson,Heart Like A Truck,91,25,7,,,,
98,-,Carrie Underwood,Do You Hear What I Hear,-,60,2,,,,
99,down,Zach Bryan,The Greatest Day of My Life,79,33,5,,,,
100,down,Nitty Gritty Dirt Band,Fishin' In the Dark,95,55,108,,,,
