Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,More than My Hometown,1,1,13,40,2020-04-26,40,2020-04-26
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,7,,,,
3,up,Sam Hunt,Hard to Forget,4,1,23,92,2020-05-03,92,2020-05-03
4,up,Lee Brice,One of Them Girls,5,1,14,61,2020-04-19,61,2020-04-19
5,down,Diplo,Heartless (feat. Morgan Wallen),3,1,36,,,,
6,up,Morgan Wallen,Whiskey Glasses,6,2,36,,,,
7,up,Luke Bryan,One Margarita,10,7,18,72,2020-03-22,72,2020-03-22
8,up,Morgan Wallen,Chasin' You,9,5,36,,,,
9,down,Gabby Barrett,I Hope,7,1,36,99,2020-01-12,78,2020-03-22
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,36,7,2019-10-06,7,2019-10-06
11,up,Luke Combs,Beer Never Broke My Heart,11,3,36,70,2019-10-06,41,2019-11-17
12,up,Luke Combs,Beautiful Crazy,12,6,36,,,,
13,up,Luke Combs,Six Feet Apart,13,3,11,91,2020-05-03,91,2020-05-03
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,36,21,2019-10-06,9,2019-10-13
15,up,Luke Combs,When It Rains It Pours,17,7,36,,,,
16,up,Cole Swindell,Single Saturday Night,22,16,8,,,,
17,up,Luke Combs,Does To Me (feat. Eric Church),18,14,33,79,2020-05-03,79,2020-05-03
18,down,Luke Bryan,Knockin' Boots,16,11,36,95,2019-10-06,95,2019-10-06
19,down,Sam Hunt,Body Like a Back Road,15,15,35,,,,
20,up,Jordan Davis,Almost Maybes,26,12,10,,,,
21,down,Brett Kissel,She Drives Me Crazy,19,16,18,,,,
22,up,Dean Brody,Canadian Summer,28,22,3,,,,
23,up,Morgan Wallen,Cover Me Up,33,6,36,,,,
24,down,Luke Combs,She Got the Best of Me,23,13,36,,,,
25,up,Luke Combs,Even Though I'm Leaving,27,5,36,48,2019-10-06,34,2019-11-17
26,up,Ingrid Andress,Waste of Lime,84,26,2,,,,
27,down,Chris Stapleton,Tennessee Whiskey,20,4,36,,,,
28,up,Luke Combs,Hurricane,29,16,36,,,,
29,up,Luke Combs,Better Together,34,3,36,60,2019-11-10,36,2019-11-17
30,down,Darius Rucker,Wagon Wheel,25,14,36,,,,
31,down,Old Dominion,One Man Band,21,3,36,52,2019-10-06,49,2019-10-27
32,up,Blake Shelton,God's Country,32,13,36,99,2019-10-13,93,2019-11-24
33,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),36,29,11,,,,
34,down,Morgan Wallen,This Bar,24,4,28,,,,
35,down,Dan + Shay,Tequila,30,12,36,,,,
36,down,Blanco Brown,The Git Up,31,6,36,47,2019-10-27,47,2019-10-27
37,down,Eric Church,Stick That in Your Country Song,35,35,3,,,,
38,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,39,16,36,,,,
39,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),47,12,30,,,,
40,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),46,6,31,65,2019-12-15,21,2019-12-22
41,up,Breland,My Truck,41,3,21,,,,
42,up,Billy Currington,Seaside,94,42,2,,,,
43,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),43,29,36,,,,
44,down,Zac Brown Band,Chicken Fried,42,21,36,,,,
45,up,Owen Barney,Thank Her For That,45,34,10,,,,
46,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),40,28,36,,,,
47,down,James Barker Band,Summer Time,37,13,5,,,,
48,up,Dixie Chicks,Gaslighter,52,2,19,61,2020-03-08,61,2020-03-08
49,down,Florida Georgia Line,Second Guessing (From Songland),44,6,8,,,,
50,down,Kane Brown,Heaven,49,25,36,,,,
51,down,Tenille Townes,Come as You Are,38,29,3,,,,
52,down,Florida Georgia Line,Simple,51,33,36,,,,
53,up,Jimmie Allen & Noah Cyrus,This is Us,55,9,20,,,,
54,up,Kane Brown,Cool Again,54,5,12,90,2020-05-03,90,2020-05-03
55,down,Dan + Shay,Speechless,53,15,36,87,2019-10-13,87,2019-10-13
56,up,Breland,My Truck (feat. Sam Hunt) [Remix],56,13,12,,,,
57,up,Morgan Wallen,If I Know Me,59,45,15,,,,
58,down,Luke Combs & Brooks & Dunn,"1, 2 Many",57,10,36,,,,
59,down,Lindsay Ell,wAnt me back,48,48,3,,,,
60,down,Jason Aldean,You Make It Easy,58,37,36,,,,
61,up,Dallas Smith,Like a Man,62,17,15,,,,
62,up,Justin Moore,Why We Drink,67,60,11,,,,
63,up,Brett Young,Lady,66,13,11,,,,
64,up,Luke Combs,Lovin' on You,87,11,31,,,,
65,up,Parmalee & Blanco Brown,Just the Way,65,14,7,,,,
66,down,Brett Young,In Case You Didn't Know,64,44,36,,,,
67,down,Lady Antebellum,Champagne Night (From Songland),60,30,13,35,2020-04-19,35,2020-04-19
68,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",50,33,14,47,2020-04-05,47,2020-04-05
69,down,Thomas Rhett,Look What God Gave Her,63,30,36,,,,
70,up,Morgan Wallen,The Way I Talk,75,51,11,,,,
71,down,Lee Brice,Rumor,69,25,36,,,,
72,down,Luke Combs,One Number Away,68,36,36,,,,
73,down,Sam Hunt,Kinfolks,61,12,36,64,2019-10-13,47,2019-10-20
74,down,Eric Church,Springsteen,72,35,22,,,,
75,down,Jake Owen,Down to the Honkytonk,70,65,32,,,,
76,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),73,42,7,,,,
77,down,Chris Lane,"Big, Big Plans",76,34,36,,,,
78,up,Levi Hummon,Rock and Roses,88,43,5,,,,
79,down,Dean Brody & The Reklaws,Can't Help Myself,71,40,22,,,,
80,up,Dallas Smith,Drop,86,11,36,,,,
81,down,Nitty Gritty Dirt Band,Fishin' In the Dark,79,55,9,,,,
82,down,Dan + Shay,All To Myself,80,39,36,,,,
83,-,Jimmie Allen & Nelly,Good Times Roll,-,25,1,,,,
84,down,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],78,77,23,,,,
85,up,Adam Doleac,Famous,90,46,21,,,,
86,down,Jon Pardi,Head Over Boots,77,36,32,,,,
87,up,Tim Hicks,No Truck Song,91,87,4,,,,
88,-,Brett Eldredge,Gabrielle,-,32,6,,,,
89,down,Zac Brown Band,Toes,85,71,6,,,,
90,down,Maren Morris,Just for Now,82,28,5,,,,
91,up,Tyler Joe Miller,I Would Be Over Me Too,95,59,6,,,,
92,down,Riley Green,I Wish Grandpas Never Died,74,29,36,85,2019-10-06,77,2019-10-13
93,-,Kelsea Ballerini,Track Eight,-,50,13,,,,
94,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,40,1,77,2020-04-26,77,2020-04-26
95,-,Kane Brown,Worldwide Beautiful,-,29,5,,,,
96,up,Miranda Lambert,Bluebird,97,63,7,,,,
97,down,Florida Georgia Line,Cruise,81,59,5,,,,
98,up,The Reklaws,Where I'm From,98,23,12,,,,
99,down,Jon Pardi,Dirt on My Boots,83,73,22,,,,
100,-,High Valley,Grew Up On That,-,36,7,,,,
