Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,10,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,10,7,2019-10-06,7,2019-10-06
3,up,Old Dominion,One Man Band,3,3,10,52,2019-10-06,49,2019-10-27
4,up,Diplo,Heartless (feat. Morgan Wallen),5,1,10,,,,
5,up,Morgan Wallen,This Bar,15,4,2,,,,
6,up,Gabby Barrett,I Hope,7,1,10,99,2020-01-12,78,2020-03-22
7,down,Luke Combs,Beer Never Broke My Heart,4,3,10,70,2019-10-06,41,2019-11-17
8,up,Brett Kissel,Drink About Me,13,8,10,,,,
9,up,Sam Hunt,Sinning with You,73,9,2,93,2020-01-12,93,2020-01-12
10,down,Morgan Wallen,Whiskey Glasses,8,2,10,,,,
11,down,Blanco Brown,The Git Up,6,6,10,47,2019-10-27,47,2019-10-27
12,down,Luke Combs,Even Though I'm Leaving,9,5,10,48,2019-10-06,34,2019-11-17
13,down,Luke Combs,Beautiful Crazy,10,6,10,,,,
14,down,Luke Bryan,Knockin' Boots,12,11,10,95,2019-10-06,95,2019-10-06
15,down,Dan + Shay,Tequila,14,12,10,,,,
16,up,Sam Hunt,Kinfolks,17,12,10,64,2019-10-13,47,2019-10-20
17,up,The Reklaws,Old Country Soul,21,17,10,,,,
18,down,Blake Shelton,God's Country,16,13,10,99,2019-10-13,93,2019-11-24
19,up,Dan + Shay,Speechless,20,15,10,87,2019-10-13,87,2019-10-13
20,down,Luke Combs & Brooks & Dunn,"1, 2 Many",19,10,10,,,,
21,up,Dallas Smith,Timeless,29,19,10,,,,
22,down,Luke Combs,When It Rains It Pours,18,7,10,,,,
23,up,Lady Antebellum,What If I Never Get Over You,25,22,10,71,2019-11-17,71,2019-11-17
24,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,6,5,65,2019-12-15,21,2019-12-22
25,down,Luke Combs,She Got the Best of Me,23,13,10,,,,
26,up,Luke Combs,Reasons (The Writer's Cut),33,17,6,,,,
27,up,Luke Combs,Better Together,30,3,10,60,2019-11-10,36,2019-11-17
28,down,Dallas Smith,Drop,11,11,10,,,,
29,down,Morgan Wallen,Chasin' You,22,5,10,,,,
30,down,Chris Stapleton,Tennessee Whiskey,24,4,10,,,,
31,down,Luke Combs,Lovin' on You,26,11,10,,,,
32,down,Kane Brown,Heaven,28,25,10,,,,
33,down,Luke Bryan,What She Wants Tonight,31,17,10,64,2019-10-27,56,2019-11-03
34,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,34,16,10,,,,
35,up,Chris Lane,"Big, Big Plans",38,34,10,,,,
36,up,Kane Brown,Homesick,40,33,8,,,,
37,down,Luke Combs,Hurricane,32,16,10,,,,
38,-,The Reklaws,Roots (World Junior Song),-,38,1,,,,
39,up,Kelsea Ballerini,homecoming queen?,42,25,10,,,,
40,down,Morgan Wallen,Cover Me Up,39,6,10,,,,
41,down,Lee Brice,Rumor,36,25,10,,,,
42,down,Jon Pardi,Heartache Medication,35,35,10,,,,
43,up,Riley Green,I Wish Grandpas Never Died,46,29,10,85,2019-10-06,77,2019-10-13
44,down,Thomas Rhett,Look What God Gave Her,37,30,10,,,,
45,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),51,24,10,,,,
46,down,Florida Georgia Line,Simple,41,33,10,,,,
47,up,Kane Brown,For My Daughter,49,8,10,35,2019-11-03,35,2019-11-03
48,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),56,12,4,,,,
49,down,Jason Aldean,You Make It Easy,47,37,10,,,,
50,down,Dan + Shay,All To Myself,44,39,10,,,,
51,down,Brett Young,In Case You Didn't Know,50,44,10,,,,
52,down,Darius Rucker,Wagon Wheel,43,14,10,,,,
53,up,Jason Aldean,Camouflage Hat,64,47,10,,,,
54,up,Thomas Rhett,Remember You Young,55,35,10,,,,
55,down,Sam Hunt,Body Like a Back Road,48,15,9,,,,
56,down,Ingrid Andress,More Hearts Than Mine,54,31,10,,,,
57,up,Kenny Chesney,Tip of My Tongue,57,36,10,86,2019-10-06,86,2019-10-06
58,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),53,28,10,,,,
59,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),60,57,10,,,,
60,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",61,58,6,,,,
61,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),67,60,10,,,,
62,down,Blake Shelton,Hell Right (feat. Trace Adkins),52,49,10,80,2019-10-06,65,2019-10-20
63,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),82,61,4,,,,
64,down,Luke Combs,One Number Away,58,36,10,,,,
65,down,MacKenzie Porter,These Days,59,59,10,,,,
66,up,Thomas Rhett,Die a Happy Man,70,66,10,,,,
67,up,Brett Young,Mercy,69,66,10,,,,
68,up,Jimmie Allen,Make Me Want To,76,67,4,,,,
69,down,Luke Combs,Refrigerator Door,66,21,10,,,,
70,up,Kane Brown,What Ifs (feat. Lauren Alaina),72,65,10,,,,
71,down,Chris Lane,I Don't Know About You,62,57,10,65,2019-10-06,65,2019-10-06
72,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),71,29,10,,,,
73,down,Zac Brown Band,Chicken Fried,63,21,10,,,,
74,up,Florida Georgia Line,H.O.L.Y.,77,64,10,,,,
75,up,Brett Young,Catch,91,75,9,,,,
76,down,Luke Combs,All Over Again,74,2,10,89,2019-11-17,89,2019-11-17
77,down,Kane Brown,Good As You,65,62,10,,,,
78,-,Tenille Arts,Somebody Like That,-,36,2,,,,
79,up,Matt Stell,Prayed for You,89,79,7,83,2019-10-06,72,2019-10-13
80,down,Mitchell Tenpenny,Drunk Me,79,58,10,,,,
81,up,Brett Kissel,A Few Good Stories,85,61,2,,,,
82,up,Carly Pearce,Call Me,96,82,2,,,,
83,down,Luke Combs,What You See Is What You Get,75,12,10,76,2019-10-13,76,2019-10-13
84,-,Old Dominion,Make You Miss Me,-,53,5,,,,
85,up,Troy Cartwright,Hung Up on You,97,65,7,,,,
86,-,Gabby Barrett,Hall of Fame,-,27,1,,,,
87,down,Jake Owen,Down to the Honkytonk,68,65,10,,,,
88,up,Jess Moskaluke,Country Girls,95,56,9,,,,
89,up,Thomas Rhett,Marry Me,94,77,10,,,,
90,down,Maren Morris,The Bones,83,74,7,76,2019-12-22,50,2020-01-12
91,down,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],78,77,5,,,,
92,down,Jon Pardi,Dirt on My Boots,80,73,7,,,,
93,-,Jason Aldean,We Back,-,31,7,,,,
94,down,Brett Kissel,She Drives Me Crazy,93,16,2,,,,
95,down,Maren Morris,GIRL,45,45,6,,,,
96,-,Little Big Town,Nightfall,-,64,1,,,,
97,-,Chad Brownlee,Money On You,-,63,1,,,,
98,down,Eli Young Band,Love Ain't,84,79,4,,,,
99,down,Chad Brownlee,The Way You Roll,98,65,7,,,,
100,down,Jon Pardi,Head Over Boots,87,36,8,,,,
