Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,7,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,3,2,3,,,,
3,down,Morgan Wallen,Ain’t That Some,2,2,3,,,,
4,up,Morgan Wallen,Everything I Love,4,3,7,,,,
5,up,Morgan Wallen,One Thing At A Time,6,1,16,,,,
6,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),5,5,3,,,,
7,up,Morgan Wallen,Cowgirls (feat. Ernest),7,7,3,,,,
8,up,Morgan Wallen,You Proof,11,1,45,,,,
9,up,Morgan Wallen,Thought You Should Know,10,2,45,,,,
10,down,Morgan Wallen,’98 Braves,9,9,3,,,,
11,down,Morgan Wallen,I Wrote The Book,8,6,7,,,,
12,up,Morgan Wallen,Sunrise,13,12,3,,,,
13,down,Morgan Wallen,Devil Don’t Know,12,12,3,,,,
14,up,Morgan Wallen,Whiskey Friends,14,14,3,,,,
15,up,Morgan Wallen,Neon Star (Country Boy Lullaby),18,15,3,,,,
16,up,Morgan Wallen,Tennessee Numbers,16,16,3,,,,
17,down,Morgan Wallen,Born With A Beer In My Hand,15,15,3,,,,
18,up,Morgan Wallen,I Deserve A Drink,19,18,3,,,,
19,down,Morgan Wallen,Hope That’s True,17,17,3,,,,
20,up,Morgan Wallen,Single Than She Was,21,20,3,,,,
21,up,Morgan Wallen,Tennessee Fan,28,2,16,,,,
22,down,Morgan Wallen,F150-50,20,20,3,,,,
23,down,Morgan Wallen,Me + All Your Reasons,22,22,3,,,,
24,up,Morgan Wallen,180 (Lifestyle),26,24,3,,,,
25,up,Morgan Wallen,Dying Man,27,25,3,,,,
26,up,Morgan Wallen,Last Drive Down Main,29,26,3,,,,
27,down,Morgan Wallen,Keith Whitley,24,24,3,,,,
28,down,Morgan Wallen,Good Girl Gone Missin’,25,25,3,,,,
29,down,Morgan Wallen,In The Bible (feat. Hardy),23,23,3,,,,
30,up,Luke Combs,The Kind of Love We Make,37,1,40,,,,
31,up,Zach Bryan,Something in the Orange,38,1,48,,,,
32,down,Morgan Wallen,Wine Into Water,30,30,3,,,,
33,down,Morgan Wallen,Me To Me,31,31,3,,,,
34,down,Morgan Wallen,Outlook,33,33,3,,,,
35,up,Luke Combs,Love You Anyway,39,2,6,,,,
36,down,Morgan Wallen,Days That End In Why,32,3,16,,,,
37,down,Morgan Wallen,Had It,35,35,3,,,,
38,down,Morgan Wallen,Money On Me,34,34,3,,,,
39,up,Morgan Wallen,Wasted on You,40,1,115,45,2021-01-17,45,2021-01-17
40,down,Morgan Wallen,Don't Think Jesus,36,1,29,,,,
41,up,Morgan Wallen,Chasin' You,41,5,176,,,,
42,up,Morgan Wallen,Whiskey Glasses,43,2,176,,,,
43,down,Zach Bryan,Dawns (feat. Maggie Rogers),42,5,8,,,,
44,up,Luke Combs,Beautiful Crazy,44,6,176,,,,
45,up,Luke Combs,Growin' Up and Gettin' Old,45,7,8,,,,
46,up,Kane Brown,Thank God,48,6,28,,,,
47,up,Chris Stapleton,Tennessee Whiskey,47,4,176,,,,
48,down,Bailey Zimmerman,Rock and A Hard Place,46,1,41,,,,
49,up,Luke Combs,"Going, Going, Gone",53,12,27,,,,
50,up,Luke Combs,When It Rains It Pours,50,7,176,,,,
51,down,Bailey Zimmerman,Fall In Love,49,1,58,,,,
52,up,Luke Combs,Forever After All,52,1,126,20,2020-11-01,20,2020-11-01
53,up,Luke Combs,She Got the Best of Me,54,13,176,,,,
54,down,Morgan Wallen,More than My Hometown,51,1,153,40,2020-04-26,40,2020-04-26
55,up,Jordan Davis,Next Thing You Know,57,29,28,,,,
56,down,Morgan Wallen,Cover Me Up,55,6,176,,,,
57,up,Luke Combs,Hurricane,58,16,176,,,,
58,up,Sam Hunt,Outskirts,93,57,2,,,,
59,up,Luke Combs,Beer Never Broke My Heart,59,3,176,70,2019-10-06,41,2019-11-17
60,up,Bailey Zimmerman,Get to Gettin’ Gone,68,13,13,,,,
61,down,Zach Bryan,"Burn, Burn, Burn",60,8,28,,,,
62,down,Bailey Zimmerman,Fix'n To Break,56,14,6,,,,
63,up,Old Dominion,Memory Lane,65,27,11,,,,
64,down,Cole Swindell,She Had Me At Heads Carolina,62,6,46,,,,
65,down,Luke Combs,Joe,63,20,4,,,,
66,up,Morgan Wallen,Sand in My Boots,69,2,115,75,2021-01-17,71,2021-01-24
67,down,Josh Ross,Trouble,61,21,11,,,,
68,down,Chris Stapleton,You Should Probably Leave,66,4,102,,,,
69,down,HARDY & Lainey Wilson,wait in the truck,64,9,30,,,,
70,up,Carrie Underwood,Out Of That Truck,95,70,2,,,,
71,down,Chris Stapleton,Starting Over,67,2,134,,,,
72,up,Tyler Hubbard,Dancin’ In The Country,75,31,13,,,,
73,up,Zach Bryan,Oklahoma Smokeshow,73,10,35,,,,
74,down,Bailey Zimmerman,Where It Ends,70,1,31,,,,
75,down,Luke Combs,Doin' This,74,1,71,,,,
76,down,Josh Ross,On A Different Night,71,20,36,,,,
77,up,Lainey Wilson,Heart Like A Truck,78,25,21,,,,
78,down,Diplo,Heartless (feat. Morgan Wallen),77,1,176,,,,
79,up,Morgan Wallen,Somebody's Problem,83,1,122,84,2020-11-29,49,2021-01-17
80,down,Tyler Childers,Feathered Indians,79,37,83,,,,
81,down,Tyler Hubbard,5 Foot 9,80,5,44,,,,
82,up,Morgan Wallen,7 Summers,87,1,136,51,2020-08-23,51,2020-08-23
83,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),82,1,96,,,,
84,up,Morgan Wallen,This Bar,84,4,168,,,,
85,down,ERNEST & Morgan Wallen,Flower Shops,81,3,64,,,,
86,up,Taylor Swift,You Belong With Me,88,46,31,,,,
87,down,Megan Moroney,Tennessee Orange,76,29,27,,,,
88,-,Luke Combs,5 Leaf Clover,-,7,1,,,,
89,down,Kelsea Ballerini,Blindsided,72,58,4,,,,
90,down,Luke Bryan,Country Girl (Shake It for Me),86,31,85,,,,
91,down,Nate Smith,Whiskey On You,85,2,45,,,,
92,-,Megan Moroney,I'm Not Pretty,-,92,1,,,,
93,down,Morgan Wallen,865,92,4,114,85,2021-01-17,85,2021-01-17
94,down,Cody Johnson,'Til You Can't,89,7,92,,,,
95,-,Bailey Zimmerman,Religiously,-,5,1,,,,
96,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,96,1,,,,
97,up,Darius Rucker,Wagon Wheel,97,14,175,,,,
98,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),96,29,174,,,,
99,up,Zach Bryan,Fifth of May,100,7,19,,,,
100,down,Jason Aldean,You Make It Easy,98,37,164,,,,
