Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,17,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,22,,,,
3,up,Luke Combs,Forever After All,4,1,52,20,2020-11-01,20,2020-11-01
4,down,Nelly & Florida Georgia Line,Lil Bit,3,2,51,,,,
5,up,Warren Zeiders,Ride the Lightning (717 Tapes),5,4,17,,,,
6,up,Chayce Beckham,23,10,4,21,,,,
7,up,Kane Brown,One Mississippi,7,5,9,,,,
8,down,Morgan Wallen,Whiskey Glasses,6,2,102,,,,
9,down,Luke Combs,Beautiful Crazy,8,6,102,,,,
10,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,9,2,13,,,,
11,up,Morgan Wallen,Wasted on You,12,1,41,45,2021-01-17,45,2021-01-17
12,down,Chris Stapleton,Tennessee Whiskey,11,4,102,,,,
13,up,Morgan Wallen,More than My Hometown,15,1,79,40,2020-04-26,40,2020-04-26
14,down,Luke Combs,Beer Never Broke My Heart,13,3,102,70,2019-10-06,41,2019-11-17
15,up,Morgan Wallen,Cover Me Up,16,6,102,,,,
16,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),73,16,2,,,,
17,up,Luke Combs,When It Rains It Pours,17,7,102,,,,
18,up,Carly Pearce,What He Didn't Do,18,18,4,,,,
19,up,Morgan Wallen,Chasin' You,20,5,102,,,,
20,up,Luke Combs,Cold As You,24,11,43,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,102,7,2019-10-06,7,2019-10-06
22,down,Luke Combs,She Got the Best of Me,21,13,102,,,,
23,down,Luke Combs,Hurricane,19,16,102,,,,
24,up,Chris Stapleton,Starting Over,25,2,60,,,,
25,up,Darius Rucker,Wagon Wheel,26,14,102,,,,
26,up,Old Dominion,All I Know About Girls,80,26,2,,,,
27,up,Morgan Wallen,Sand in My Boots,30,2,41,75,2021-01-17,71,2021-01-24
28,up,Cody Johnson,'Til You Can't,68,7,18,,,,
29,up,Brooks & Dunn,Neon Moon,31,29,5,,,,
30,down,Kane Brown & H.E.R.,Blessed & Free,14,14,3,,,,
31,down,Gabby Barrett,I Hope,28,1,102,99,2020-01-12,78,2020-03-22
32,up,Old Dominion,I Was On a Boat That Day,64,26,22,,,,
33,down,Sam Hunt,23,27,13,6,,,,
34,up,Zac Brown Band,Chicken Fried,35,21,101,,,,
35,up,Parmalee,Take My Name,43,35,15,,,,
36,up,Diplo,Heartless (feat. Morgan Wallen),36,1,102,,,,
37,down,Luke Combs,South On Ya,32,5,8,,,,
38,down,Luke Combs,Better Together,23,3,102,60,2019-11-10,36,2019-11-17
39,down,Chris Stapleton,You Should Probably Leave,34,4,28,,,,
40,up,Sam Hunt,Body Like a Back Road,41,15,101,,,,
41,down,Lee Brice,One of Them Girls,37,1,80,61,2020-04-19,61,2020-04-19
42,down,Kacey Musgraves,simple times,33,5,6,,,,
43,down,Blake Shelton,Come Back As A Country Boy,29,29,3,,,,
44,up,Ryan Hurd & Maren Morris,Chasing After You,44,11,36,,,,
45,down,Blake Shelton,God's Country,42,13,102,99,2019-10-13,93,2019-11-24
46,up,Morgan Wallen,Somebody's Problem,48,1,48,84,2020-11-29,49,2021-01-17
47,up,Ingrid Andress & Sam Hunt,Wishful Drinking,85,25,11,,,,
48,down,The Reklaws & Sacha,What the Truck,38,2,21,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,1,102,21,2019-10-06,9,2019-10-13
50,down,Luke Bryan,Knockin' Boots,49,11,102,95,2019-10-06,95,2019-10-06
51,down,Gabby Barrett,The Good Ones,45,14,48,,,,
52,up,Kane Brown,Heaven,52,25,102,,,,
53,down,Dan + Shay,Tequila,50,12,102,,,,
54,down,Morgan Wallen,Still Goin Down,53,2,48,92,2020-11-29,92,2020-11-29
55,down,Eric Church,Springsteen,51,35,67,,,,
56,down,Tyler Childers,Feathered Indians,55,37,10,,,,
57,up,Dan + Shay,Good Things,57,8,14,,,,
58,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),58,8,57,69,2020-01-26,69,2020-01-26
59,up,Lee Brice,Memory I Don't Mess With,62,7,32,,,,
60,down,Jon Pardi,Head Over Boots,59,36,75,,,,
61,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',54,15,13,,,,
62,up,Morgan Wallen,7 Summers,69,1,62,51,2020-08-23,51,2020-08-23
63,up,David Boyd Janes,Behind Bars,86,63,2,,,,
64,up,Morgan Wallen,865,66,4,41,85,2021-01-17,85,2021-01-17
65,down,Thomas Rhett,What's Your Country Song,60,8,49,,,,
66,down,Justin Moore,With A Woman You Love,46,46,3,,,,
67,down,Chris Young & Kane Brown,Famous Friends,56,4,43,,,,
68,down,Jason Aldean,Dirt Road Anthem,63,60,26,,,,
69,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),67,29,100,,,,
70,up,Morgan Wallen,This Bar,77,4,94,,,,
71,up,Jason Aldean,You Make It Easy,74,37,90,,,,
72,down,Old Dominion,One Man Band,65,3,102,52,2019-10-06,49,2019-10-27
73,up,Mitchell Tenpenny,Truth About You,87,5,15,,,,
74,down,Kacey Musgraves,breadwinner,40,35,6,,,,
75,up,Morgan Wallen,Dangerous,81,6,37,,,,
76,-,Miranda Lambert,If I Was a Cowboy,-,24,1,,,,
77,up,Eric Church,Hell of a View,78,4,55,,,,
78,down,Morgan Wallen,Neon Eyes,76,6,30,,,,
79,up,Dan + Shay,Speechless,79,15,77,87,2019-10-13,87,2019-10-13
80,down,Dan + Shay,Glad You Exist,61,6,37,,,,
81,up,Morgan Wallen,Warning,98,4,27,91,2021-01-17,91,2021-01-17
82,down,Dylan Scott,New Truck,71,37,12,,,,
83,-,Walker Hayes,U Gurl,-,30,1,,,,
84,up,Nitty Gritty Dirt Band,Fishin' In the Dark,90,55,48,,,,
85,down,Chase Matthew,County Line,82,23,16,,,,
86,up,Tyler Childers,Lady May,94,48,16,,,,
87,up,Luke Bryan,Country Girl (Shake It for Me),95,31,16,,,,
88,down,Blanco Brown,The Git Up,83,6,96,47,2019-10-27,47,2019-10-27
89,-,Zac Brown Band,The Comeback,-,70,1,,,,
90,-,Eric Church,Heart on Fire,-,36,11,,,,
91,down,Kacey Musgraves,justified,39,9,8,,,,
92,up,Luke Combs,One Number Away,92,36,66,,,,
93,-,Maren Morris,The Bones,-,74,10,76,2019-12-22,50,2020-01-12
94,-,Ryan Hurd,Coast,-,73,1,,,,
95,up,Morgan Wallen,Spin You Around,99,1,31,,,,
96,-,Ryan Hurd,"June, July, August",-,27,6,,,,
97,up,Morgan Wallen,Livin' the Dream,97,4,33,,,,
98,-,Lainey Wilson,Things a Man Oughta Know,-,62,17,,,,
99,down,Eric Church,Drink In My Hand,89,63,25,,,,
100,up,Dustin Bird,Get Go,100,94,2,,,,
