Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,35,,,,
2,up,Walker Hayes,Fancy Like,2,1,30,,,,
3,up,Luke Combs,Doin' This,3,1,10,,,,
4,up,ERNEST & Morgan Wallen,Flower Shops,4,3,3,,,,
5,up,Chayce Beckham,23,6,4,34,,,,
6,up,Morgan Wallen,Whiskey Glasses,8,2,115,,,,
7,up,Chris Stapleton,You Should Probably Leave,10,4,41,,,,
8,up,Morgan Wallen,Wasted on You,9,1,54,45,2021-01-17,45,2021-01-17
9,up,Morgan Wallen,Cover Me Up,11,6,115,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,4,115,,,,
11,down,Luke Combs,Forever After All,7,1,65,20,2020-11-01,20,2020-11-01
12,up,Luke Combs,Beautiful Crazy,13,6,115,,,,
13,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,5,2,26,,,,
14,up,Morgan Wallen,More than My Hometown,15,1,92,40,2020-04-26,40,2020-04-26
15,down,Kane Brown,One Mississippi,14,5,22,,,,
16,up,Cody Johnson,'Til You Can't,16,7,31,,,,
17,up,Maren Morris,Circles Around This Town,78,17,2,,,,
18,down,Morgan Wallen,Chasin' You,17,5,115,,,,
19,up,Walker Hayes,AA,40,12,9,,,,
20,up,Morgan Wallen,Sand in My Boots,21,2,54,75,2021-01-17,71,2021-01-24
21,down,Ryan Hurd & Maren Morris,Chasing After You,18,11,49,,,,
22,down,Luke Combs,When It Rains It Pours,20,7,115,,,,
23,down,Luke Combs,Beer Never Broke My Heart,19,3,115,70,2019-10-06,41,2019-11-17
24,down,Jade Eagleson,She Don't Know,22,22,6,,,,
25,down,Chris Stapleton,Starting Over,23,2,73,,,,
26,down,Luke Combs,She Got the Best of Me,24,13,115,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,115,7,2019-10-06,7,2019-10-06
28,down,Luke Combs,Cold As You,25,11,56,,,,
29,up,Nelly & Florida Georgia Line,Lil Bit,29,2,64,,,,
30,down,Darius Rucker,Wagon Wheel,28,14,115,,,,
31,up,Luke Combs,Hurricane,38,16,115,,,,
32,up,Diplo,Heartless (feat. Morgan Wallen),33,1,115,,,,
33,up,Morgan Wallen,Somebody's Problem,41,1,61,84,2020-11-29,49,2021-01-17
34,up,Jason Aldean,Small Town Small,36,10,10,,,,
35,up,Josh Ross,Before I Loved You,37,35,8,,,,
36,up,Lee Brice,One of Them Girls,44,1,93,61,2020-04-19,61,2020-04-19
37,down,Gabby Barrett,I Hope,32,1,115,99,2020-01-12,78,2020-03-22
38,up,Morgan Wallen,7 Summers,49,1,75,51,2020-08-23,51,2020-08-23
39,down,Dallas Smith,Hide From a Broken Heart,30,25,7,,,,
40,down,Shaboozey,Beverly Hills,31,24,5,,,,
41,down,Nate Smith,I Don't Wanna Go To Heaven,34,5,9,,,,
42,up,Tyler Childers,Feathered Indians,45,37,23,,,,
43,up,Warren Zeiders,Ride the Lightning (717 Tapes),47,4,30,,,,
44,down,Cole Swindell & Lainey Wilson,Never Say Never,43,21,9,,,,
45,up,Morgan Wallen,This Bar,60,4,107,,,,
46,up,Luke Combs,Better Together,53,3,115,60,2019-11-10,36,2019-11-17
47,down,Taylor Swift,Enchanted,35,2,10,,,,
48,down,Shawn Austin & Chris Lane,Tailgate To Heaven (feat. Chris Lane),39,39,9,,,,
49,up,Tyler Childers,Lady May,59,48,29,,,,
50,-,Kane Brown,Whiskey Sour,-,3,1,,,,
51,down,Blake Shelton,God's Country,50,13,115,99,2019-10-13,93,2019-11-24
52,down,High Valley,Whatever It Takes,42,38,10,,,,
53,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),54,8,70,69,2020-01-26,69,2020-01-26
54,up,Zac Brown Band,Chicken Fried,55,21,114,,,,
55,up,Morgan Wallen,Still Goin Down,56,2,61,92,2020-11-29,92,2020-11-29
56,down,Lee Brice,Memory I Don't Mess With,46,7,45,,,,
57,down,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),27,27,3,,,,
58,up,Dan + Shay,Tequila,58,12,115,,,,
59,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,48,31,7,,,,
60,up,Morgan Wallen,865,63,4,54,85,2021-01-17,85,2021-01-17
61,up,Sam Hunt,Body Like a Back Road,64,15,114,,,,
62,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),67,62,7,,,,
63,up,Kane Brown,Heaven,66,25,115,,,,
64,down,Eric Church,Heart on Fire,51,36,24,,,,
65,up,Jon Pardi,Head Over Boots,71,36,88,,,,
66,down,Luke Bryan,Knockin' Boots,65,11,115,95,2019-10-06,95,2019-10-06
67,down,Thomas Rhett,Slow Down Summer,57,19,11,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,1,115,21,2019-10-06,9,2019-10-13
69,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),68,29,113,,,,
70,down,Sam Hunt,23,61,13,19,,,,
71,up,Chris Young & Kane Brown,Famous Friends,77,4,56,,,,
72,up,Morgan Wallen,Dangerous,76,6,50,,,,
73,-,Thomas Rhett,Angels,-,27,1,,,,
74,down,MacKenzie Porter,Pickup,70,32,9,,,,
75,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),90,16,9,,,,
76,down,Blake Shelton,Come Back As A Country Boy,74,29,16,,,,
77,down,Eric Church,Springsteen,73,35,80,,,,
78,-,Jason Aldean,Trouble With A Heartbreak,-,23,1,,,,
79,-,Tenille Townes,When's It Gonna Happen,-,31,1,,,,
80,up,Mitchell Tenpenny,Truth About You,91,5,25,,,,
81,-,Tebey,What Was I Drinking,-,47,1,,,,
82,up,The SteelDrivers,If It Hadn't Been for Love,96,82,2,,,,
83,down,Lady Antebellum,Need You Now,72,38,9,,,,
84,down,Chris Lane,Stop Coming Over,52,29,6,,,,
85,down,Morgan Wallen,Livin' the Dream,83,4,45,,,,
86,down,Morgan Wallen,Neon Eyes,79,6,43,,,,
87,up,Justin Moore,With A Woman You Love,97,46,6,,,,
88,up,Chris Stapleton,Broken Halos,98,52,16,,,,
89,-,Luke Bryan,Country Girl (Shake It for Me),-,31,25,,,,
90,down,Gabby Barrett,The Good Ones,85,14,61,,,,
91,down,Morgan Wallen,Warning,81,4,39,91,2021-01-17,91,2021-01-17
92,up,Nitty Gritty Dirt Band,Fishin' In the Dark,95,55,61,,,,
93,down,Noah Hicks,I Can Tell You're Small Town,84,42,13,,,,
94,down,Walker Hayes,U Gurl,62,30,14,,,,
95,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,21,14,,,,
96,down,Tenille Arts,Growing Old Young,86,30,6,,,,
97,down,Jason Aldean,You Make It Easy,89,37,103,,,,
98,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),94,46,8,,,,
99,down,Jason Aldean,Dirt Road Anthem,87,60,39,,,,
100,-,Brett Young,In Case You Didn't Know,-,44,78,,,,
