Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,More than My Hometown,1,1,14,40,2020-04-26,40,2020-04-26
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,8,,,,
3,up,Lee Brice,One of Them Girls,4,1,15,61,2020-04-19,61,2020-04-19
4,down,Sam Hunt,Hard to Forget,3,1,24,92,2020-05-03,92,2020-05-03
5,up,Diplo,Heartless (feat. Morgan Wallen),5,1,37,,,,
6,up,Morgan Wallen,Whiskey Glasses,6,2,37,,,,
7,up,Morgan Wallen,Chasin' You,8,5,37,,,,
8,down,Luke Bryan,One Margarita,7,7,19,72,2020-03-22,72,2020-03-22
9,up,Gabby Barrett,I Hope,9,1,37,99,2020-01-12,78,2020-03-22
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,37,7,2019-10-06,7,2019-10-06
11,up,Luke Combs,Beer Never Broke My Heart,11,3,37,70,2019-10-06,41,2019-11-17
12,up,Luke Combs,Beautiful Crazy,12,6,37,,,,
13,up,Luke Combs,Six Feet Apart,13,3,12,91,2020-05-03,91,2020-05-03
14,up,Luke Combs,When It Rains It Pours,15,7,37,,,,
15,up,Luke Bryan,Knockin' Boots,18,11,37,95,2019-10-06,95,2019-10-06
16,up,Luke Combs,Does To Me (feat. Eric Church),17,14,34,79,2020-05-03,79,2020-05-03
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,37,21,2019-10-06,9,2019-10-13
18,down,Cole Swindell,Single Saturday Night,16,16,9,,,,
19,up,Brett Kissel,She Drives Me Crazy,21,16,19,,,,
20,up,Morgan Wallen,Cover Me Up,23,6,37,,,,
21,down,Sam Hunt,Body Like a Back Road,19,15,36,,,,
22,up,Luke Combs,She Got the Best of Me,24,13,37,,,,
23,down,Jordan Davis,Almost Maybes,20,12,11,,,,
24,down,Dean Brody,Canadian Summer,22,22,4,,,,
25,up,Old Dominion,One Man Band,31,3,37,52,2019-10-06,49,2019-10-27
26,down,Luke Combs,Even Though I'm Leaving,25,5,37,48,2019-10-06,34,2019-11-17
27,up,Chris Stapleton,Tennessee Whiskey,27,4,37,,,,
28,up,Luke Combs,Hurricane,28,16,37,,,,
29,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),33,29,12,,,,
30,up,Darius Rucker,Wagon Wheel,30,14,37,,,,
31,down,Luke Combs,Better Together,29,3,37,60,2019-11-10,36,2019-11-17
32,up,Jimmie Allen & Nelly,Good Times Roll,83,25,2,,,,
33,up,Morgan Wallen,This Bar,34,4,29,,,,
34,up,Dan + Shay,Tequila,35,12,37,,,,
35,down,Blake Shelton,God's Country,32,13,37,99,2019-10-13,93,2019-11-24
36,up,Blanco Brown,The Git Up,36,6,37,47,2019-10-27,47,2019-10-27
37,up,Dixie Chicks,Gaslighter,48,2,20,61,2020-03-08,61,2020-03-08
38,up,James Barker Band,Summer Time,47,13,6,,,,
39,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,38,16,37,,,,
40,down,Ingrid Andress,Waste of Lime,26,26,3,,,,
41,down,Eric Church,Stick That in Your Country Song,37,35,4,,,,
42,down,Breland,My Truck,41,3,22,,,,
43,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),39,12,31,,,,
44,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),43,29,37,,,,
45,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),40,6,32,65,2019-12-15,21,2019-12-22
46,down,Zac Brown Band,Chicken Fried,44,21,37,,,,
47,up,Tenille Townes,Come as You Are,51,29,4,,,,
48,up,Kane Brown,Heaven,50,25,37,,,,
49,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),46,28,37,,,,
50,down,Owen Barney,Thank Her For That,45,34,11,,,,
51,up,Morgan Wallen,If I Know Me,57,45,16,,,,
52,up,Dallas Smith,Like a Man,61,17,16,,,,
53,up,Jimmie Allen & Noah Cyrus,This is Us,53,9,21,,,,
54,up,Dan + Shay,Speechless,55,15,37,87,2019-10-13,87,2019-10-13
55,down,Florida Georgia Line,Simple,52,33,37,,,,
56,down,Florida Georgia Line,Second Guessing (From Songland),49,6,9,,,,
57,up,Luke Combs,Lovin' on You,64,11,32,,,,
58,up,Jason Aldean,You Make It Easy,60,37,37,,,,
59,down,Luke Combs & Brooks & Dunn,"1, 2 Many",58,10,37,,,,
60,down,Breland,My Truck (feat. Sam Hunt) [Remix],56,13,13,,,,
61,down,Kane Brown,Cool Again,54,5,13,90,2020-05-03,90,2020-05-03
62,up,Brett Young,Lady,63,13,12,,,,
63,down,Justin Moore,Why We Drink,62,60,12,,,,
64,up,Brett Young,In Case You Didn't Know,66,44,37,,,,
65,down,Lindsay Ell,wAnt me back,59,48,4,,,,
66,up,Lee Brice,Rumor,71,25,37,,,,
67,up,Luke Combs,One Number Away,72,36,37,,,,
68,up,Eric Church,Springsteen,74,35,23,,,,
69,up,Thomas Rhett,Look What God Gave Her,69,30,37,,,,
70,up,Jake Owen,Down to the Honkytonk,75,65,33,,,,
71,down,Parmalee & Blanco Brown,Just the Way,65,14,8,,,,
72,-,Dixie Chicks,Sleep at Night,-,23,1,,,,
73,down,Morgan Wallen,The Way I Talk,70,51,12,,,,
74,-,Dixie Chicks,Texas Man,-,15,1,,,,
75,down,Sam Hunt,Kinfolks,73,12,37,64,2019-10-13,47,2019-10-20
76,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",68,33,15,47,2020-04-05,47,2020-04-05
77,up,Levi Hummon,Rock and Roses,78,43,6,,,,
78,down,Lady Antebellum,Champagne Night (From Songland),67,30,14,35,2020-04-19,35,2020-04-19
79,up,Dan + Shay,All To Myself,82,39,37,,,,
80,up,Nitty Gritty Dirt Band,Fishin' In the Dark,81,55,10,,,,
81,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),76,42,8,,,,
82,up,The Reklaws,Where I'm From,98,23,13,,,,
83,up,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],84,77,24,,,,
84,down,Billy Currington,Seaside,42,42,3,,,,
85,-,Dixie Chicks,Everybody Loves You,-,78,1,,,,
86,-,Dixie Chicks,March March,-,77,1,,,,
87,-,Dixie Chicks,For Her,-,79,1,,,,
88,down,Adam Doleac,Famous,85,46,22,,,,
89,down,Jon Pardi,Head Over Boots,86,36,33,,,,
90,-,Dixie Chicks,My Best Friend's Weddings,-,90,1,,,,
91,-,Dixie Chicks,Tights On My Boat,-,85,1,,,,
92,-,Dixie Chicks,Hope It's Something Good,-,92,1,,,,
93,-,Dixie Chicks,Young Man,-,93,1,,,,
94,down,Zac Brown Band,Toes,89,71,7,,,,
95,-,Kenny Chesney,Happy Does,-,44,4,,,,
96,-,Dixie Chicks,Julianna Calm Down,-,96,1,,,,
97,down,Brett Eldredge,Gabrielle,88,32,7,,,,
98,down,Dallas Smith,Drop,80,11,37,,,,
99,down,Tim Hicks,No Truck Song,87,87,5,,,,
100,down,Dean Brody & The Reklaws,Can't Help Myself,79,40,23,,,,
