Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,3,1,9,20,2020-11-01,20,2020-11-01
2,down,Morgan Wallen,Somebody's Problem,1,1,5,84,2020-11-29,49,2021-01-17
3,down,Morgan Wallen,Still Goin Down,2,2,5,92,2020-11-29,92,2020-11-29
4,up,Morgan Wallen,More than My Hometown,4,1,36,40,2020-04-26,40,2020-04-26
5,up,Thomas Rhett,Christmas in the Country,9,2,10,,,,
6,down,Morgan Wallen,7 Summers,5,1,19,51,2020-08-23,51,2020-08-23
7,up,Chris Stapleton,Starting Over,7,2,17,,,,
8,up,Morgan Wallen,Cover Me Up,8,6,59,,,,
9,up,Gabby Barrett,I Hope,12,1,59,99,2020-01-12,78,2020-03-22
10,up,Lee Brice,One of Them Girls,11,1,37,61,2020-04-19,61,2020-04-19
11,down,Trey Lewis,Dicked Down in Dallas,6,6,3,,,,
12,up,Luke Combs,Better Together,13,3,59,60,2019-11-10,36,2019-11-17
13,up,Morgan Wallen,Whiskey Glasses,14,2,59,,,,
14,down,Morgan Wallen,Livin' the Dream,10,4,5,,,,
15,up,Morgan Wallen,This Bar,15,4,51,,,,
16,up,Luke Combs,Beautiful Crazy,16,6,59,,,,
17,up,Luke Combs,Beer Never Broke My Heart,19,3,59,70,2019-10-06,41,2019-11-17
18,up,Diplo,Heartless (feat. Morgan Wallen),18,1,59,,,,
19,down,Morgan Wallen,Chasin' You,17,5,59,,,,
20,up,Eric Church,Hell of a View,22,4,12,,,,
21,down,Thomas Rhett,What's Your Country Song,20,8,6,,,,
22,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,23,1,30,,,,
23,up,Kidd G,Teenage Dream,41,23,3,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,59,7,2019-10-06,7,2019-10-06
25,up,Chris Stapleton,Tennessee Whiskey,25,4,59,,,,
26,up,Luke Combs,When It Rains It Pours,26,7,59,,,,
27,up,Luke Combs,She Got the Best of Me,28,13,59,,,,
28,down,Russell Dickerson,Forever for a Little While,21,21,3,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,59,21,2019-10-06,9,2019-10-13
30,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),30,12,53,,,,
31,up,Sam Hunt,Hard to Forget,32,1,46,92,2020-05-03,92,2020-05-03
32,up,Keith Urban,One Too Many,35,2,14,,,,
33,up,Luke Combs,Hurricane,36,16,59,,,,
34,down,Jameson Rodgers,Some Girls,31,22,17,,,,
35,down,Lee Brice,Atta Boy,29,23,5,,,,
36,up,Luke Bryan,Knockin' Boots,37,11,59,95,2019-10-06,95,2019-10-06
37,up,Sam Hunt,Body Like a Back Road,38,15,58,,,,
38,up,Eric Church,Doing Life With Me,91,38,2,,,,
39,down,Luke Combs,Without You,34,4,14,,,,
40,down,Lee Brice,Memory I Don't Mess With,33,7,10,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,40,16,77,2020-04-26,77,2020-04-26
42,up,Luke Bryan,One Margarita,42,7,41,72,2020-03-22,72,2020-03-22
43,up,Jason Aldean,Got What I Got,44,21,21,85,2019-10-20,85,2019-10-20
44,down,Morgan Wallen,Spin You Around,39,1,12,,,,
45,up,Darius Rucker,Wagon Wheel,45,14,59,,,,
46,up,Blake Shelton,God's Country,47,13,59,99,2019-10-13,93,2019-11-24
47,down,Dan + Shay,Tequila,46,12,59,,,,
48,up,Luke Combs,Even Though I'm Leaving,50,5,59,48,2019-10-06,34,2019-11-17
49,up,Old Dominion,One Man Band,51,3,59,52,2019-10-06,49,2019-10-27
50,down,Florida Georgia Line,Long Live,43,10,15,,,,
51,up,Luke Combs,Lovin' on You,56,11,54,,,,
52,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],57,15,22,,,,
53,up,Kane Brown,Heaven,58,25,59,,,,
54,up,Jon Pardi,Ain't Always the Cowboy,63,40,17,,,,
55,down,Dierks Bentley,Gone,49,24,9,,,,
56,up,Nelly & Florida Georgia Line,Lil Bit,93,2,8,,,,
57,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),62,29,59,,,,
58,up,Cole Swindell,Single Saturday Night,66,16,31,,,,
59,down,Chris Stapleton,You Should Probably Leave,52,4,6,,,,
60,down,Dan + Shay,I Should Probably Go To Bed,59,6,21,,,,
61,up,Luke Combs,Six Feet Apart,65,3,34,91,2020-05-03,91,2020-05-03
62,down,Jade Eagleson,Close,60,53,23,,,,
63,down,Jordan Davis,Almost Maybes,61,12,33,,,,
64,up,Morgan Wallen,The Way I Talk,67,51,34,,,,
65,up,Blanco Brown,The Git Up,70,6,59,47,2019-10-27,47,2019-10-27
66,up,Brett Young,In Case You Didn't Know,68,44,59,,,,
67,up,Zac Brown Band,Chicken Fried,74,21,59,,,,
68,up,Jason Aldean,You Make It Easy,73,37,59,,,,
69,up,Luke Combs,Does To Me (feat. Eric Church),78,14,56,79,2020-05-03,79,2020-05-03
70,up,Gabby Barrett,The Good Ones,72,14,17,,,,
71,up,Dan + Shay,Speechless,76,15,59,87,2019-10-13,87,2019-10-13
72,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,75,16,59,,,,
73,up,Luke Combs,One Number Away,82,36,59,,,,
74,down,Tyler Childers,Lady May,71,48,11,,,,
75,up,Morgan Wallen,If I Know Me,81,45,38,,,,
76,up,Lee Brice,Rumor,83,25,57,,,,
77,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),53,42,3,,,,
78,down,Devin Dawson,Range Rover,48,48,4,,,,
79,down,Chris Stapleton,Arkansas,54,11,9,,,,
80,up,Parmalee & Blanco Brown,Just the Way,85,14,28,,,,
81,down,HARDY,GIVE HEAVEN SOME HELL,79,28,22,,,,
82,down,Sam Hunt,Breaking Up Was Easy in the 90's,69,6,10,,,,
83,down,Jade Eagleson,Whiskey Tonight,55,55,3,,,,
84,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],64,18,5,,,,
85,up,Luke Combs & Brooks & Dunn,"1, 2 Many",95,10,59,,,,
86,up,Madeline Merlo,It Didn't,92,54,7,,,,
87,down,Russell Dickerson,Love You Like I Used To,84,35,13,,,,
88,down,Riley Green,If It Wasn’t for Trucks,77,35,10,,,,
89,-,Noah Schnacky,Every Girl I Ever Loved,-,39,1,,,,
90,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),80,28,6,,,,
91,-,Diplo & ERNEST,Bottle's Bout Dead,-,37,1,,,,
92,-,Luke Bryan,Down to One,-,19,7,,,,
93,-,Darius Rucker,Beers and Sunshine,-,29,15,,,,
94,up,Brett Kissel,She Drives Me Crazy,99,16,34,,,,
95,-,Taylor Swift,You Belong With Me,-,46,2,,,,
96,down,Chris Stapleton,Devil Always Made Me Think Twice,94,15,6,,,,
97,-,Carly Pearce,Next Girl,-,45,5,,,,
98,-,Parker McCollum,Pretty Heart,-,89,4,,,,
99,-,Justin Moore,We Didn't Have Much,-,42,1,,,,
100,down,Chris Stapleton,Cold,97,21,9,,,,
