Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Somebody's Problem,1,1,3,84,2020-11-29,49,2021-01-17
2,up,Morgan Wallen,Still Goin Down,2,2,3,92,2020-11-29,92,2020-11-29
3,up,Luke Combs,Forever After All,3,1,7,20,2020-11-01,20,2020-11-01
4,up,Morgan Wallen,More than My Hometown,5,1,34,40,2020-04-26,40,2020-04-26
5,down,Morgan Wallen,Livin' the Dream,4,4,3,,,,
6,up,Morgan Wallen,7 Summers,6,1,17,51,2020-08-23,51,2020-08-23
7,up,Morgan Wallen,Cover Me Up,7,6,57,,,,
8,up,Chris Stapleton,Starting Over,8,2,15,,,,
9,up,Lee Brice,One of Them Girls,9,1,35,61,2020-04-19,61,2020-04-19
10,-,Trey Lewis,Dicked Down in Dallas,-,6,1,,,,
11,up,Gabby Barrett,I Hope,12,1,57,99,2020-01-12,78,2020-03-22
12,up,Thomas Rhett,Christmas in the Country,14,2,8,,,,
13,down,Morgan Wallen,This Bar,10,4,49,,,,
14,down,Luke Combs,Better Together,11,3,57,60,2019-11-10,36,2019-11-17
15,down,Morgan Wallen,Whiskey Glasses,13,2,57,,,,
16,up,Luke Combs,Beautiful Crazy,17,6,57,,,,
17,down,Luke Combs,Beer Never Broke My Heart,16,3,57,70,2019-10-06,41,2019-11-17
18,up,Diplo,Heartless (feat. Morgan Wallen),21,1,57,,,,
19,up,Morgan Wallen,Chasin' You,19,5,57,,,,
20,down,Thomas Rhett,What's Your Country Song,15,8,4,,,,
21,down,Eric Church,Hell of a View,20,4,10,,,,
22,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,1,28,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,57,7,2019-10-06,7,2019-10-06
24,up,Chris Stapleton,Tennessee Whiskey,26,4,57,,,,
25,down,Lee Brice,Atta Boy,23,23,3,,,,
26,up,Luke Combs,When It Rains It Pours,27,7,57,,,,
27,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),31,12,51,,,,
28,up,Luke Combs,She Got the Best of Me,29,13,57,,,,
29,down,Lee Brice,Memory I Don't Mess With,25,7,8,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,57,21,2019-10-06,9,2019-10-13
31,down,Jameson Rodgers,Some Girls,28,22,15,,,,
32,up,Keith Urban,One Too Many,36,2,12,,,,
33,up,Luke Combs,Without You,33,4,12,,,,
34,up,Sam Hunt,Hard to Forget,37,1,44,92,2020-05-03,92,2020-05-03
35,up,Luke Combs,Hurricane,39,16,57,,,,
36,up,Luke Bryan,Knockin' Boots,41,11,57,95,2019-10-06,95,2019-10-06
37,up,Dierks Bentley,Gone,38,24,7,,,,
38,up,Granger Smith,Buy A Boy A Baseball,84,38,2,,,,
39,up,Luke Bryan,One Margarita,43,7,39,72,2020-03-22,72,2020-03-22
40,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],18,18,3,,,,
41,up,Florida Georgia Line,Long Live,60,10,13,,,,
42,up,Jason Aldean,Got What I Got,44,21,19,85,2019-10-20,85,2019-10-20
43,down,Chris Stapleton,Arkansas,34,11,7,,,,
44,up,Gabby Barrett,I Hope (feat. Charlie Puth),51,40,14,77,2020-04-26,77,2020-04-26
45,down,Chris Stapleton,You Should Probably Leave,32,4,4,,,,
46,up,Darius Rucker,Wagon Wheel,47,14,57,,,,
47,up,Sam Hunt,Body Like a Back Road,49,15,56,,,,
48,down,Dan + Shay,Tequila,46,12,57,,,,
49,down,Luke Combs,Even Though I'm Leaving,35,5,57,48,2019-10-06,34,2019-11-17
50,up,Morgan Wallen,Spin You Around,53,1,10,,,,
51,down,Blake Shelton,God's Country,48,13,57,99,2019-10-13,93,2019-11-24
52,-,Kidd G,Teenage Dream,-,23,1,,,,
53,up,Dan + Shay,I Should Probably Go To Bed,55,6,19,,,,
54,up,Old Dominion,One Man Band,54,3,57,52,2019-10-06,49,2019-10-27
55,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],59,15,20,,,,
56,up,Jade Eagleson,Close,61,53,21,,,,
57,up,Jordan Davis,Almost Maybes,58,12,31,,,,
58,up,Kane Brown,Heaven,64,25,57,,,,
59,up,Jon Pardi,Ain't Always the Cowboy,66,40,15,,,,
60,down,Luke Combs,Lovin' on You,57,11,52,,,,
61,up,Cole Swindell,Single Saturday Night,62,16,29,,,,
62,up,Devin Dawson,Range Rover,90,48,2,,,,
63,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),67,29,57,,,,
64,down,Dean Brody & Mickey Guyton,Boys,45,45,3,,,,
65,up,Riley Green,If It Wasn’t for Trucks,88,35,8,,,,
66,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),40,28,4,,,,
67,up,Sam Hunt,Breaking Up Was Easy in the 90's,95,6,8,,,,
68,down,Chris Stapleton,Devil Always Made Me Think Twice,42,15,4,,,,
69,down,Koe Wetzel,Good Die Young,56,56,3,,,,
70,up,Morgan Wallen,The Way I Talk,72,51,32,,,,
71,up,Blanco Brown,The Git Up,73,6,57,47,2019-10-27,47,2019-10-27
72,up,Sam Grow,Song About You,91,72,4,,,,
73,down,Parmalee & Blanco Brown,Just the Way,69,14,26,,,,
74,down,Chris Stapleton,Cold,52,21,7,,,,
75,down,Chris Stapleton,Worry B Gone,50,22,4,,,,
76,down,Jason Aldean,You Make It Easy,75,37,57,,,,
77,up,Dan + Shay,Speechless,77,15,57,87,2019-10-13,87,2019-10-13
78,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,71,16,57,,,,
79,up,HARDY,GIVE HEAVEN SOME HELL,100,28,20,,,,
80,down,Nelly & Florida Georgia Line,Lil Bit,63,2,6,,,,
81,down,Luke Combs,Six Feet Apart,65,3,32,91,2020-05-03,91,2020-05-03
82,down,Zac Brown Band,Chicken Fried,81,21,57,,,,
83,up,Morgan Wallen,If I Know Me,92,45,36,,,,
84,down,Brett Young,In Case You Didn't Know,74,44,57,,,,
85,down,Luke Combs,Does To Me (feat. Eric Church),70,14,54,79,2020-05-03,79,2020-05-03
86,down,Gabby Barrett,The Good Ones,78,14,15,,,,
87,down,Luke Combs,One Number Away,86,36,57,,,,
88,down,Madeline Merlo,It Didn't,68,54,5,,,,
89,-,Lee Brice,Rumor,-,25,55,,,,
90,-,Russell Dickerson,Forever for a Little While,-,21,1,,,,
91,up,Luke Combs & Brooks & Dunn,"1, 2 Many",93,10,57,,,,
92,down,Josh Ross,Do What You Love,76,76,3,,,,
93,up,Darius Rucker,Beers and Sunshine,94,29,14,,,,
94,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,42,1,,,,
95,-,Andrew Jannakos,Gone Too Soon,-,90,1,,,,
96,down,Eric Ethridge,Good With Me,80,30,6,,,,
97,-,Jade Eagleson,Whiskey Tonight,-,55,1,,,,
98,down,Chris Young & Kane Brown,Famous Friends,87,4,2,,,,
99,-,Russell Dickerson,Love You Like I Used To,-,35,11,,,,
100,down,Luke Combs,The Other Guy,79,8,7,,,,
