Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,7,,,,
2,up,Morgan Wallen,Last Night,2,1,36,,,,
3,up,Luke Combs,Fast Car,4,2,29,,,,
4,up,Zach Bryan,Something in the Orange,8,1,77,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,9,2,32,,,,
6,up,Zach Bryan,Hey Driver (feat. The War and Treaty),6,2,7,,,,
7,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),3,3,3,,,,
8,down,Oliver Anthony Music,Rich Men North of Richmond,7,1,9,,,,
9,up,Bailey Zimmerman,Religiously,12,5,30,,,,
10,up,Morgan Wallen,You Proof,11,1,74,,,,
11,up,Morgan Wallen,Wasted on You,15,1,144,45,2021-01-17,45,2021-01-17
12,up,Zach Bryan,Tourniquet,13,7,7,,,,
13,up,Morgan Wallen,Chasin' You,16,5,205,,,,
14,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),5,5,3,,,,
15,up,Zach Bryan,East Side of Sorrow,17,4,7,,,,
16,up,Zach Bryan,Dawns (feat. Maggie Rogers),23,5,37,,,,
17,up,Morgan Wallen,One Thing At A Time,18,1,45,,,,
18,up,Morgan Wallen,Everything I Love,19,3,36,,,,
19,up,Morgan Wallen,Whiskey Glasses,21,2,205,,,,
20,up,Luke Combs,The Kind of Love We Make,24,1,69,,,,
21,up,Zach Bryan,Spotless (feat. The Lumineers),22,6,7,,,,
22,down,Zach Bryan,Deep Satin,10,10,3,,,,
23,up,Chris Stapleton,White Horse,27,3,12,,,,
24,up,Zach Bryan,Oklahoma Smokeshow,26,10,64,,,,
25,up,Morgan Wallen,More than My Hometown,25,1,182,40,2020-04-26,40,2020-04-26
26,up,Zach Bryan,"Burn, Burn, Burn",29,8,57,,,,
27,up,Morgan Wallen,Cowgirls (feat. Ernest),28,7,32,,,,
28,up,Morgan Wallen,Thought You Should Know,30,2,74,,,,
29,up,Chris Stapleton,Tennessee Whiskey,32,4,205,,,,
30,up,Morgan Wallen,Cover Me Up,31,6,205,,,,
31,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),91,31,2,,,,
32,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),34,5,32,,,,
33,up,Bailey Zimmerman,Rock and A Hard Place,35,1,70,,,,
34,up,Luke Combs,Beautiful Crazy,36,6,205,,,,
35,down,Zach Bryan,Fear and Friday’s,33,9,7,,,,
36,down,Zach Bryan,Nine Ball,14,14,3,,,,
37,up,Morgan Wallen,Ain’t That Some,37,2,32,,,,
38,up,Morgan Wallen,Sand in My Boots,38,2,144,75,2021-01-17,71,2021-01-24
39,up,Luke Combs,When It Rains It Pours,43,7,205,,,,
40,down,Zach Bryan,Smaller Acts,39,14,7,,,,
41,up,Lil Durk,Stand By Me (feat. Morgan Wallen),45,8,18,,,,
42,up,HARDY,TRUCK BED,49,29,3,,,,
43,down,Morgan Wallen,’98 Braves,41,9,32,,,,
44,up,Morgan Wallen,7 Summers,46,1,165,51,2020-08-23,51,2020-08-23
45,up,Luke Combs,She Got the Best of Me,48,13,205,,,,
46,down,Zach Bryan,Ticking,40,11,7,,,,
47,down,Zach Bryan,Overtime,42,8,7,,,,
48,up,Bailey Zimmerman,Fall In Love,50,1,87,,,,
49,down,Zach Bryan,El Dorado,44,13,7,,,,
50,up,Luke Combs,Forever After All,54,1,155,20,2020-11-01,20,2020-11-01
51,up,Luke Combs,Love You Anyway,51,2,35,,,,
52,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),47,15,7,,,,
53,up,Luke Combs,Hurricane,57,16,205,,,,
54,up,Chris Stapleton,You Should Probably Leave,56,4,131,,,,
55,down,Morgan Wallen,I Wrote The Book,53,6,36,,,,
56,up,Sam Barber,Straight and Narrow,59,11,26,,,,
57,down,Josh Ross,Trouble,55,21,39,,,,
58,up,Morgan Wallen,Somebody's Problem,58,1,151,84,2020-11-29,49,2021-01-17
59,down,Zach Bryan,"Pain, Sweet, Pain",20,20,3,,,,
60,up,Tyler Childers,Feathered Indians,63,37,112,,,,
61,down,Zach Bryan,Summertime's Close,52,12,7,,,,
62,up,Morgan Wallen,I Deserve A Drink,66,18,28,,,,
63,up,Lainey Wilson,Watermelon Moonshine,73,43,19,,,,
64,up,Morgan Wallen,This Bar,64,4,197,,,,
65,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),62,29,201,,,,
66,up,Tyler Childers,In Your Love,68,32,10,,,,
67,up,Morgan Wallen,865,67,4,141,85,2021-01-17,85,2021-01-17
68,down,Zach Bryan,Tradesman,60,16,7,,,,
69,down,Zach Bryan,Jake’s Piano - Long Island,61,18,7,,,,
70,up,Chris Stapleton,Starting Over,72,2,163,,,,
71,down,Jelly Roll,NEED A FAVOR,69,26,19,,,,
72,up,Tyler Childers,All Your'n,74,33,41,,,,
73,down,Warren Zeiders,Pretty Little Poison,71,30,9,,,,
74,down,Morgan Wallen,Sunrise,70,12,32,,,,
75,up,ERNEST & Morgan Wallen,Flower Shops,76,3,71,,,,
76,down,Zach Bryan,Oklahoman Son,65,20,7,,,,
77,up,Chayce Beckham,23,81,4,107,,,,
78,up,Nate Smith,World on Fire,78,35,24,,,,
79,down,Diplo,Heartless (feat. Morgan Wallen),75,1,203,,,,
80,up,Taylor Swift,You Belong With Me,82,46,60,,,,
81,up,Josh Ross,Ain't Doin' Jack,83,46,13,,,,
82,up,Luke Combs,5 Leaf Clover,85,7,30,,,,
83,down,Morgan Wallen,Tennessee Fan,79,2,42,,,,
84,up,Luke Combs,Beer Never Broke My Heart,90,3,205,70,2019-10-06,41,2019-11-17
85,up,Taylor Swift,Love Story,88,45,47,,,,
86,down,Cody Johnson,The Painter,77,30,9,,,,
87,up,Zach Bryan,Sun to Me,89,43,15,,,,
88,down,Tyler Hubbard,Dancin’ In The Country,80,31,42,,,,
89,up,Luke Bryan,Country Girl (Shake It for Me),94,31,111,,,,
90,up,Jason Aldean,You Make It Easy,93,37,190,,,,
91,down,Morgan Wallen,Whiskey Friends,84,14,27,,,,
92,up,Tyler Childers,Lady May,92,48,75,,,,
93,up,"Diplo, Jessie Murph & Polo G",Heartbroken,95,25,11,,,,
94,down,Morgan Wallen,The Way I Talk,87,51,54,,,,
95,up,Dean Brody,Right Round Here,99,69,4,,,,
96,-,Jon Pardi,Head Over Boots,-,36,165,,,,
97,down,Darius Rucker,Wagon Wheel,96,14,201,,,,
98,down,Zach Bryan,Fear and Friday’s (Poem),86,21,7,,,,
99,up,Zac Brown Band,Chicken Fried,100,21,197,,,,
100,-,Dylan Gossett,Coal,-,27,5,,,,
