Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,7,45,2021-01-17,45,2021-01-17
2,up,Taylor Swift,Love Story (Taylor's Version),18,2,2,18,2021-02-21,18,2021-02-21
3,down,Morgan Wallen,Sand in My Boots,2,2,7,75,2021-01-17,71,2021-01-24
4,down,Morgan Wallen,Somebody's Problem,3,1,14,84,2020-11-29,49,2021-01-17
5,up,Luke Combs,Forever After All,7,1,18,20,2020-11-01,20,2020-11-01
6,up,Dan + Shay,Glad You Exist,10,6,3,,,,
7,down,Morgan Wallen,More than My Hometown,4,1,45,40,2020-04-26,40,2020-04-26
8,up,Morgan Wallen,Cover Me Up,8,6,68,,,,
9,up,Chris Stapleton,Starting Over,13,2,26,,,,
10,down,Morgan Wallen,865,5,4,7,85,2021-01-17,85,2021-01-17
11,down,Morgan Wallen,Dangerous,6,6,7,,,,
12,up,Morgan Wallen,7 Summers,12,1,28,51,2020-08-23,51,2020-08-23
13,up,Eric Church,Hell of a View,17,4,21,,,,
14,down,Morgan Wallen,Warning,9,4,7,91,2021-01-17,91,2021-01-17
15,down,Morgan Wallen,Still Goin Down,14,2,14,92,2020-11-29,92,2020-11-29
16,up,Gabby Barrett,I Hope,19,1,68,99,2020-01-12,78,2020-03-22
17,up,Lee Brice,One of Them Girls,21,1,46,61,2020-04-19,61,2020-04-19
18,up,Morgan Wallen,Whiskey Glasses,20,2,68,,,,
19,up,Ryan Hurd & Maren Morris,Chasing After You,84,11,2,,,,
20,down,Morgan Wallen,Neon Eyes,11,6,7,,,,
21,up,Keith Urban,One Too Many,28,2,23,,,,
22,down,Morgan Wallen,This Bar,16,4,60,,,,
23,up,Luke Combs,Better Together,25,3,68,60,2019-11-10,36,2019-11-17
24,up,Thomas Rhett,What's Your Country Song,24,8,15,,,,
25,up,Luke Combs,Beautiful Crazy,31,6,68,,,,
26,down,Morgan Wallen,More Surprised Than Me,15,8,7,,,,
27,up,Morgan Wallen,Chasin' You,33,5,68,,,,
28,down,Morgan Wallen,Livin' the Dream,22,4,14,,,,
29,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),23,11,4,,,,
30,up,Luke Combs,Beer Never Broke My Heart,35,3,68,70,2019-10-06,41,2019-11-17
31,down,Morgan Wallen,Your Bartender,27,14,7,,,,
32,up,Chris Stapleton,Tennessee Whiskey,37,4,68,,,,
33,down,Morgan Wallen,Whiskey'd My Way,26,15,7,,,,
34,up,Jade Eagleson,All Night to Figure It Out,90,34,2,,,,
35,down,Mitchell Tenpenny,Bucket List,34,12,8,,,,
36,down,Morgan Wallen,Silverado for Sale,32,21,7,,,,
37,down,Morgan Wallen,Wonderin' Bout the Wind,30,16,7,,,,
38,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,68,7,2019-10-06,7,2019-10-06
39,down,Morgan Wallen,Outlaw (feat. Ben Burgess),29,12,7,,,,
40,up,Florida Georgia Line,Long Live,87,10,24,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,1,68,21,2019-10-06,9,2019-10-13
42,up,Diplo,Heartless (feat. Morgan Wallen),43,1,68,,,,
43,up,Logan Mize,Gone Goes On and On,51,39,3,,,,
44,up,Luke Combs,When It Rains It Pours,47,7,68,,,,
45,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),36,18,7,,,,
46,up,Chris Young & Kane Brown,Famous Friends,50,4,9,,,,
47,up,Luke Combs,Cold As You,48,11,9,,,,
48,down,Morgan Wallen,Me on Whiskey,38,20,7,,,,
49,up,Luke Combs,She Got the Best of Me,54,13,68,,,,
50,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),56,12,62,,,,
51,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],39,18,12,,,,
52,down,Morgan Wallen,Blame It on Me,40,22,7,,,,
53,down,Nelly & Florida Georgia Line,Lil Bit,52,2,17,,,,
54,up,Luke Bryan,Knockin' Boots,58,11,68,95,2019-10-06,95,2019-10-06
55,down,Morgan Wallen,Quittin' Time,42,26,7,,,,
56,up,Luke Bryan,Down to One,57,19,16,,,,
57,down,Morgan Wallen,Beer Don't,44,24,7,,,,
58,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",45,25,7,,,,
59,up,Darius Rucker,Wagon Wheel,64,14,68,,,,
60,up,Sam Hunt,Body Like a Back Road,66,15,67,,,,
61,down,Dierks Bentley,Gone,59,24,18,,,,
62,down,Morgan Wallen,Country A$$ Shit,49,27,7,,,,
63,down,Brothers Osborne,I'm Not For Everyone,61,30,10,,,,
64,up,Luke Combs,Hurricane,65,16,68,,,,
65,up,Blake Shelton,God's Country,71,13,68,99,2019-10-13,93,2019-11-24
66,up,Dan + Shay,Tequila,67,12,68,,,,
67,up,Cole Swindell,Single Saturday Night,70,16,40,,,,
68,up,Jameson Rodgers,Some Girls,69,22,26,,,,
69,down,Eric Church,Heart on Fire,53,36,4,,,,
70,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],72,15,31,,,,
71,up,Jordan Davis,Almost Maybes,76,12,42,,,,
72,down,Kidd G,Teenage Dream,68,23,12,,,,
73,up,Old Dominion,One Man Band,75,3,68,52,2019-10-06,49,2019-10-27
74,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),74,29,68,,,,
75,down,Morgan Wallen,Somethin' Country,55,29,7,,,,
76,up,Taylor Swift,Love Story,77,45,4,,,,
77,up,Florida Georgia Line,Always Gonna Love You,88,77,2,,,,
78,down,Robyn Ottolini,F-150,73,41,9,,,,
79,up,Kane Brown,Heaven,96,25,68,,,,
80,up,Dan + Shay,Speechless,89,15,66,87,2019-10-13,87,2019-10-13
81,up,Taylor Swift,You Belong With Me,91,46,4,,,,
82,up,Sam Hunt,Hard to Forget,85,1,55,92,2020-05-03,92,2020-05-03
83,down,Morgan Wallen,Whatcha Think of Country Now,60,30,7,,,,
84,-,Jason Aldean,You Make It Easy,-,37,64,,,,
85,-,Tenille Arts,Give It To Me Straight,-,37,1,,,,
86,down,Morgan Wallen,Need a Boat,63,32,7,,,,
87,down,Trey Lewis,Dicked Down in Dallas,82,6,12,,,,
88,-,Jess Moskaluke,Leave Each Other Alone (feat. Travis Collins),-,73,1,,,,
89,up,Luke Bryan,One Margarita,94,7,50,72,2020-03-22,72,2020-03-22
90,down,Tebey,See You Around,79,52,5,,,,
91,-,Jason Aldean,Blame It on You,-,50,1,,,,
92,-,Walker Hayes,I Hope You Miss Me,-,67,1,,,,
93,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,6,49,65,2019-12-15,21,2019-12-22
94,-,Blanco Brown,The Git Up,-,6,64,47,2019-10-27,47,2019-10-27
95,down,Levi Hummon,A Home,92,92,3,,,,
96,down,Zac Brown Band,Chicken Fried,95,21,67,,,,
97,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,6,11,,,,
98,up,Darius Rucker,Beers and Sunshine,98,29,23,,,,
99,-,Abby Anderson,We Go Together Like,-,92,3,,,,
100,-,Luke Combs,Even Though I'm Leaving,-,5,66,48,2019-10-06,34,2019-11-17
