Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,5,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,3,2,39,,,,
3,down,Luke Combs,Forever After All,2,1,40,20,2020-11-01,20,2020-11-01
4,up,Warren Zeiders,Ride the Lightning (717 Tapes),4,4,5,,,,
5,up,The Reklaws & Sacha,What the Truck,6,2,9,,,,
6,up,Morgan Wallen,Whiskey Glasses,7,2,90,,,,
7,down,Mitchell Tenpenny,Truth About You,5,5,3,,,,
8,up,Chris Young & Kane Brown,Famous Friends,8,4,31,,,,
9,up,Luke Combs,Beautiful Crazy,11,6,90,,,,
10,up,Luke Combs,Beer Never Broke My Heart,12,3,90,70,2019-10-06,41,2019-11-17
11,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,1,10,,,,
12,up,Chris Stapleton,Tennessee Whiskey,14,4,90,,,,
13,up,Morgan Wallen,More than My Hometown,13,1,67,40,2020-04-26,40,2020-04-26
14,up,Dan + Shay,Good Things,77,8,2,,,,
15,up,Luke Combs,When It Rains It Pours,15,7,90,,,,
16,down,Chris Stapleton,Starting Over,10,2,48,,,,
17,down,Morgan Wallen,Wasted on You,16,1,29,45,2021-01-17,45,2021-01-17
18,up,Lee Brice,One of Them Girls,18,1,68,61,2020-04-19,61,2020-04-19
19,up,Levi Hummon,Paying For It (feat. Walker Hayes),76,19,2,,,,
20,down,Darius Rucker,Wagon Wheel,17,14,90,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,90,7,2019-10-06,7,2019-10-06
22,down,Morgan Wallen,Cover Me Up,20,6,90,,,,
23,up,Chase Matthew,County Line,25,23,4,,,,
24,down,Morgan Wallen,Chasin' You,22,5,90,,,,
25,down,Eric Church,Hell of a View,19,4,43,,,,
26,up,Luke Combs,She Got the Best of Me,27,13,90,,,,
27,down,Gabby Barrett,I Hope,26,1,90,99,2020-01-12,78,2020-03-22
28,down,Luke Combs,Hurricane,24,16,90,,,,
29,up,Zac Brown Band,Chicken Fried,29,21,89,,,,
30,up,Ryan Hurd & Maren Morris,Chasing After You,38,11,24,,,,
31,up,Luke Combs,Better Together,32,3,90,60,2019-11-10,36,2019-11-17
32,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,23,12,4,,,,
33,down,Morgan Wallen,7 Summers,30,1,50,51,2020-08-23,51,2020-08-23
34,up,Morgan Wallen,Sand in My Boots,34,2,29,75,2021-01-17,71,2021-01-24
35,up,Sam Hunt,Body Like a Back Road,35,15,89,,,,
36,down,Thomas Rhett,What's Your Country Song,28,8,37,,,,
37,up,Old Dominion,I Was On a Boat That Day,39,26,10,,,,
38,down,Chayce Beckham,23,37,4,9,,,,
39,down,Gabby Barrett,The Good Ones,33,14,36,,,,
40,down,Luke Bryan,Knockin' Boots,36,11,90,95,2019-10-06,95,2019-10-06
41,up,Tenille Arts,"Back Then, Right Now",52,20,10,,,,
42,down,Diplo,Heartless (feat. Morgan Wallen),40,1,90,,,,
43,up,Jon Pardi,Head Over Boots,46,36,63,,,,
44,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,1,,,,
45,up,Luke Combs,Cold As You,47,11,31,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,1,90,21,2019-10-06,9,2019-10-13
47,down,Blake Shelton,God's Country,45,13,90,99,2019-10-13,93,2019-11-24
48,up,Cody Johnson,'Til You Can't,50,7,7,,,,
49,down,Luke Bryan,One Margarita,48,7,72,72,2020-03-22,72,2020-03-22
50,up,Dan + Shay,Tequila,59,12,90,,,,
51,down,Dan + Shay,Glad You Exist,49,6,25,,,,
52,down,Jordan Davis,Almost Maybes,42,12,58,,,,
53,up,Morgan Wallen,Somebody's Problem,55,1,36,84,2020-11-29,49,2021-01-17
54,up,Mitchell Tenpenny,To Us It Did,54,13,13,,,,
55,down,Chris Stapleton,You Should Probably Leave,51,4,16,,,,
56,down,Morgan Wallen,This Bar,44,4,82,,,,
57,up,Midland,Sunrise Tells The Story,95,57,2,,,,
58,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,1,57,,,,
59,up,Morgan Wallen,Still Goin Down,63,2,36,92,2020-11-29,92,2020-11-29
60,down,Zac Brown Band,Same Boat,31,31,7,,,,
61,up,Keith Urban,One Too Many,62,2,45,,,,
62,up,Miranda Lambert,Settling Down,89,37,14,,,,
63,down,Josh Ross,Tall Boys,61,61,6,,,,
64,up,Kane Brown,Heaven,72,25,90,,,,
65,up,Lainey Wilson,Things a Man Oughta Know,92,62,9,,,,
66,up,Eric Church,Springsteen,67,35,55,,,,
67,down,BRELAND,Throw It Back (feat. Keith Urban),53,36,8,,,,
68,up,Old Dominion,One Man Band,74,3,90,52,2019-10-06,49,2019-10-27
69,down,Mitchell Tenpenny,Bucket List,66,12,30,,,,
70,down,Thomas Rhett,Country Again,64,15,15,,,,
71,down,Parmalee,Take My Name,58,35,3,,,,
72,up,Blanco Brown,The Git Up,86,6,84,47,2019-10-27,47,2019-10-27
73,-,Dean Brody,Lightning Bug,-,45,6,,,,
74,up,Luke Combs,Lovin' on You,75,11,75,,,,
75,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),82,29,89,,,,
76,-,Jason Aldean,Blame It on You,-,50,7,,,,
77,down,James Barker Band,Over All Over Again,73,13,11,,,,
78,down,Brett Kissel,"Make a Life, Not a Living",69,14,21,,,,
79,up,Nitty Gritty Dirt Band,Fishin' In the Dark,79,55,36,,,,
80,up,Morgan Wallen,Dangerous,81,6,29,,,,
81,down,Eric Church,Drink In My Hand,70,63,13,,,,
82,down,Chris Lane,Summer Job Money,41,28,13,,,,
83,down,Sam Hunt,Breaking Up Was Easy in the 90's,68,6,33,,,,
84,down,Billy Currington,We Are Tonight,65,2,11,,,,
85,-,Kidd G,Summer In A Small Town,-,85,1,,,,
86,-,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',-,15,1,,,,
87,up,Morgan Wallen,865,88,4,29,85,2021-01-17,85,2021-01-17
88,down,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),71,32,11,,,,
89,up,Luke Bryan,Country Girl (Shake It for Me),93,31,7,,,,
90,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),94,49,26,,,,
91,down,Brett Young,In Case You Didn't Know,84,44,76,,,,
92,-,Cole Swindell,Single Saturday Night,-,16,60,,,,
93,down,Tenille Townes,Girl Who Didn't Care,60,34,5,,,,
94,up,Jason Aldean,You Make It Easy,99,37,82,,,,
95,-,Dylan Scott,New Truck,-,37,1,,,,
96,-,Jason Aldean,Dirt Road Anthem,-,60,18,,,,
97,-,Eric Church,Heart on Fire,-,36,9,,,,
98,-,Sam Hunt,Hard to Forget,-,1,74,92,2020-05-03,92,2020-05-03
99,up,Zac Brown Band,Toes,100,71,21,,,,
100,-,George Birge,Beer Beer Truck Truck,-,100,1,,,,
