Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,1,1,4,51,2020-08-23,51,2020-08-23
2,up,Morgan Wallen,More than My Hometown,2,1,21,40,2020-04-26,40,2020-04-26
3,up,Lee Brice,One of Them Girls,4,1,22,61,2020-04-19,61,2020-04-19
4,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,15,,,,
5,up,Diplo,Heartless (feat. Morgan Wallen),5,1,44,,,,
6,up,Morgan Wallen,Whiskey Glasses,6,2,44,,,,
7,up,Morgan Wallen,Chasin' You,7,5,44,,,,
8,up,Chris Stapleton,Starting Over,71,2,2,,,,
9,up,Gabby Barrett,I Hope,9,1,44,99,2020-01-12,78,2020-03-22
10,down,Sam Hunt,Hard to Forget,8,1,31,92,2020-05-03,92,2020-05-03
11,down,Luke Combs,Beautiful Crazy,10,6,44,,,,
12,up,Luke Combs,Beer Never Broke My Heart,14,3,44,70,2019-10-06,41,2019-11-17
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,44,7,2019-10-06,7,2019-10-06
14,down,Morgan Wallen,Cover Me Up,13,6,44,,,,
15,down,Luke Bryan,One Margarita,12,7,26,72,2020-03-22,72,2020-03-22
16,down,Luke Combs,When It Rains It Pours,15,7,44,,,,
17,up,Cole Swindell,Single Saturday Night,17,16,16,,,,
18,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),21,12,38,,,,
19,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),80,19,2,,,,
20,up,Luke Combs,Hurricane,20,16,44,,,,
21,up,Jason Aldean,Got What I Got,27,21,6,85,2019-10-20,85,2019-10-20
22,down,Luke Bryan,Knockin' Boots,18,11,44,95,2019-10-06,95,2019-10-06
23,up,Chris Stapleton,Tennessee Whiskey,26,4,44,,,,
24,up,Luke Combs,Better Together,30,3,44,60,2019-11-10,36,2019-11-17
25,up,Luke Combs,She Got the Best of Me,25,13,44,,,,
26,down,Brett Kissel,She Drives Me Crazy,22,16,26,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,44,21,2019-10-06,9,2019-10-13
28,down,Morgan Wallen,This Bar,19,4,36,,,,
29,down,Dan + Shay,I Should Probably Go To Bed,16,6,6,,,,
30,down,Sam Hunt,Body Like a Back Road,24,15,43,,,,
31,down,Darius Rucker,Wagon Wheel,29,14,44,,,,
32,up,Old Dominion,One Man Band,32,3,44,52,2019-10-06,49,2019-10-27
33,up,Luke Combs,Does To Me (feat. Eric Church),35,14,41,79,2020-05-03,79,2020-05-03
34,up,Dan + Shay,Tequila,34,12,44,,,,
35,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],31,15,7,,,,
36,up,Blake Shelton,God's Country,36,13,44,99,2019-10-13,93,2019-11-24
37,up,Jameson Rodgers,Some Girls,92,22,2,,,,
38,up,Eric Ethridge,Kiss Me Goodbye,84,38,2,,,,
39,down,Luke Combs,Even Though I'm Leaving,33,5,44,48,2019-10-06,34,2019-11-17
40,down,Luke Combs,Six Feet Apart,28,3,19,91,2020-05-03,91,2020-05-03
41,down,Blanco Brown,The Git Up,38,6,44,47,2019-10-27,47,2019-10-27
42,up,Luke Combs,Lovin' on You,52,11,39,,,,
43,down,Kane Brown,BFE,42,34,4,,,,
44,up,HARDY,GIVE HEAVEN SOME HELL,48,28,7,,,,
45,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),41,29,44,,,,
46,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),40,29,19,,,,
47,down,Kane Brown,Heaven,45,25,44,,,,
48,down,Luke Bryan,Down to One,39,19,5,,,,
49,down,Zac Brown Band,Chicken Fried,46,21,44,,,,
50,up,Parmalee & Blanco Brown,Just the Way,51,14,15,,,,
51,down,Darius Rucker,Beers and Sunshine,37,29,5,,,,
52,down,Dixie Chicks,Gaslighter,47,2,27,61,2020-03-08,61,2020-03-08
53,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),55,50,3,,,,
54,up,Dan + Shay,Speechless,57,15,44,87,2019-10-13,87,2019-10-13
55,down,Morgan Wallen,If I Know Me,49,45,23,,,,
56,-,Granger Smith,Hate You Like I Love You,-,56,1,,,,
57,down,Dean Brody,Canadian Summer,56,22,11,,,,
58,up,Jon Pardi,Ain't Always the Cowboy,95,40,2,,,,
59,down,Owen Barney,Thank Her For That,54,34,18,,,,
60,up,Gabby Barrett,The Good Ones,93,14,2,,,,
61,down,Jordan Davis,Almost Maybes,58,12,18,,,,
62,down,Breland,My Truck,50,3,29,,,,
63,up,Jason Aldean,You Make It Easy,66,37,44,,,,
64,up,Brett Young,In Case You Didn't Know,68,44,44,,,,
65,down,Morgan Wallen,The Way I Talk,59,51,19,,,,
66,down,Brett Young,Lady,64,13,19,,,,
67,up,Parker McCollum,Young Man's Blues,88,46,4,,,,
68,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),61,28,44,,,,
69,down,Florida Georgia Line,Simple,62,33,44,,,,
70,down,Jade Eagleson,Close,53,53,8,,,,
71,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,43,16,44,,,,
72,down,Luke Combs & Brooks & Dunn,"1, 2 Many",70,10,44,,,,
73,down,Eric Church,Stick That in Your Country Song,67,35,11,,,,
74,down,Lee Brice,Rumor,72,25,44,,,,
75,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),69,6,39,65,2019-12-15,21,2019-12-22
76,down,Lindsay Ell,wAnt me back,60,48,10,,,,
77,down,Jimmie Allen & Nelly,Good Times Roll,63,25,9,,,,
78,up,Luke Combs,One Number Away,79,36,44,,,,
79,down,Justin Moore,Why We Drink,74,60,19,,,,
80,down,Tenille Townes,Come as You Are,65,29,11,,,,
81,down,Adam Doleac,Famous,78,46,29,,,,
82,up,Ashley McBryde,One Night Standards,97,74,5,,,,
83,down,Morgan Wallen,Talkin' Tennessee,81,66,6,,,,
84,up,Nitty Gritty Dirt Band,Fishin' In the Dark,90,55,17,,,,
85,-,Jon Pardi,Head Over Boots,-,36,38,,,,
86,down,Dallas Smith,Like a Man,44,17,23,,,,
87,down,Eric Church,Springsteen,85,35,30,,,,
88,down,Priscilla Block,Just About Over You,76,59,4,,,,
89,down,James Barker Band,Summer Time,75,13,13,,,,
90,-,Carly Pearce,Next Girl,-,45,1,,,,
91,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,8,22,69,2020-01-26,69,2020-01-26
92,-,HARDY,TRUCK,-,55,1,,,,
93,-,HARDY,BOYFRIEND,-,80,2,,,,
94,down,Thomas Rhett,Look What God Gave Her,91,30,44,,,,
95,up,Florida Georgia Line,Cruise,96,59,12,,,,
96,-,Abby Anderson,We Go Together Like,-,92,1,,,,
97,down,Zac Brown Band,Toes,94,71,14,,,,
98,-,Keith Urban,Tumbleweed,-,79,1,,,,
99,-,Jason Aldean,Dirt Road Anthem,-,60,8,,,,
100,-,High Valley,Grew Up On That,-,36,10,,,,
