Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,1,2,,,,
2,up,Zach Bryan,Hey Driver (feat. The War and Treaty),66,2,2,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
4,up,Zach Bryan,East Side of Sorrow,49,4,2,,,,
5,down,Morgan Wallen,Last Night,2,1,31,,,,
6,up,Zach Bryan,Spotless (feat. The Lumineers),55,6,2,,,,
7,up,Zach Bryan,Tourniquet,78,7,2,,,,
8,up,Zach Bryan,Overtime,51,8,2,,,,
9,up,Zach Bryan,Fear and Friday’s,69,9,2,,,,
10,down,Luke Combs,Fast Car,3,2,24,,,,
11,up,Zach Bryan,Ticking,71,11,2,,,,
12,up,Zach Bryan,Summertime's Close,63,12,2,,,,
13,up,Zach Bryan,El Dorado,77,13,2,,,,
14,up,Zach Bryan,Smaller Acts,85,14,2,,,,
15,up,Zach Bryan,Holy Roller (feat. Sierra Ferrell),79,15,2,,,,
16,up,Zach Bryan,Tradesman,87,16,2,,,,
17,down,Zach Bryan,Something in the Orange,4,1,72,,,,
18,up,Zach Bryan,Jake’s Piano - Long Island,88,18,2,,,,
19,down,Morgan Wallen,Thinkin’ Bout Me,5,2,27,,,,
20,up,Zach Bryan,Oklahoman Son,91,20,2,,,,
21,up,Zach Bryan,Fear and Friday’s (Poem),81,21,2,,,,
22,down,Bailey Zimmerman,Religiously,6,5,25,,,,
23,down,Zach Bryan,Dawns (feat. Maggie Rogers),7,5,32,,,,
24,down,Morgan Wallen,You Proof,9,1,69,,,,
25,down,Luke Combs,The Kind of Love We Make,8,1,64,,,,
26,down,Morgan Wallen,Wasted on You,12,1,139,45,2021-01-17,45,2021-01-17
27,down,Morgan Wallen,Chasin' You,10,5,200,,,,
28,down,Morgan Wallen,One Thing At A Time,15,1,40,,,,
29,down,Chris Stapleton,White Horse,11,3,7,,,,
30,down,Zach Bryan,Oklahoma Smokeshow,17,10,59,,,,
31,down,Chris Stapleton,Tennessee Whiskey,13,4,200,,,,
32,down,Zach Bryan,"Burn, Burn, Burn",14,8,52,,,,
33,down,Morgan Wallen,Whiskey Glasses,18,2,200,,,,
34,down,Morgan Wallen,Everything I Love,19,3,31,,,,
35,down,Morgan Wallen,Thought You Should Know,20,2,69,,,,
36,down,Luke Combs,Beautiful Crazy,23,6,200,,,,
37,down,Morgan Wallen,More than My Hometown,21,1,177,40,2020-04-26,40,2020-04-26
38,down,Lil Durk,Stand By Me (feat. Morgan Wallen),22,8,13,,,,
39,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),25,5,27,,,,
40,down,Luke Combs,When It Rains It Pours,24,7,200,,,,
41,down,Bailey Zimmerman,Rock and A Hard Place,26,1,65,,,,
42,down,Morgan Wallen,Cowgirls (feat. Ernest),28,7,27,,,,
43,down,Luke Combs,She Got the Best of Me,29,13,200,,,,
44,down,Sam Barber,Straight and Narrow,27,11,21,,,,
45,down,Luke Combs,Love You Anyway,32,2,30,,,,
46,down,Luke Combs,Forever After All,33,1,150,20,2020-11-01,20,2020-11-01
47,down,Morgan Wallen,Cover Me Up,34,6,200,,,,
48,down,Morgan Wallen,Ain’t That Some,35,2,27,,,,
49,down,Morgan Wallen,7 Summers,36,1,160,51,2020-08-23,51,2020-08-23
50,down,Luke Combs,Hurricane,37,16,200,,,,
51,down,Morgan Wallen,Sand in My Boots,41,2,139,75,2021-01-17,71,2021-01-24
52,down,Tyler Childers,Feathered Indians,44,37,107,,,,
53,down,Chris Stapleton,You Should Probably Leave,31,4,126,,,,
54,down,Bailey Zimmerman,Fall In Love,39,1,82,,,,
55,down,Josh Ross,Trouble,43,21,34,,,,
56,down,Tyler Childers,In Your Love,38,32,5,,,,
57,down,Jelly Roll,NEED A FAVOR,45,26,14,,,,
58,down,Morgan Wallen,’98 Braves,46,9,27,,,,
59,down,Lainey Wilson,Watermelon Moonshine,48,43,14,,,,
60,down,Warren Zeiders,Pretty Little Poison,30,30,4,,,,
61,down,Cody Johnson,The Painter,40,30,4,,,,
62,down,Tyler Childers,All Your'n,53,33,36,,,,
63,down,Nate Smith,World on Fire,42,35,19,,,,
64,down,Josh Ross,Ain't Doin' Jack,50,46,8,,,,
65,down,Chris Stapleton,Starting Over,47,2,158,,,,
66,down,Morgan Wallen,Somebody's Problem,57,1,146,84,2020-11-29,49,2021-01-17
67,down,Morgan Wallen,I Wrote The Book,52,6,31,,,,
68,down,Luke Combs,Beer Never Broke My Heart,61,3,200,70,2019-10-06,41,2019-11-17
69,down,Jordan Davis,Next Thing You Know,58,29,52,,,,
70,down,Luke Combs,5 Leaf Clover,59,7,25,,,,
71,down,Josh Ross,Red Flags,56,30,23,,,,
72,down,Morgan Wallen,865,67,4,136,85,2021-01-17,85,2021-01-17
73,up,Tyler Childers,Lady May,75,48,71,,,,
74,down,Jason Aldean,Try That In A Small Town,54,5,7,,,,
75,up,Tyler Hubbard,Dancin’ In The Country,80,31,37,,,,
76,down,Chayce Beckham,23,72,4,102,,,,
77,down,Jason Aldean,You Make It Easy,65,37,185,,,,
78,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),90,29,196,,,,
79,down,Morgan Wallen,This Bar,76,4,192,,,,
80,up,Owen Riegling,Love (The Sweater Song),94,56,11,,,,
81,down,Taylor Swift,Love Story,60,45,42,,,,
82,up,Jon Pardi,Head Over Boots,93,36,163,,,,
83,down,Darius Rucker,Wagon Wheel,73,14,196,,,,
84,down,Taylor Swift,Love Story (Taylor's Version),83,2,26,18,2021-02-21,18,2021-02-21
85,up,Old Dominion,Memory Lane,92,27,35,,,,
86,down,Zach Bryan,Heavy Eyes,62,12,40,,,,
87,up,Dylan Gossett,Coal,95,27,2,,,,
88,down,Riley Green,Different 'Round Here (feat. Luke Combs),70,33,17,,,,
89,down,Zach Bryan,Fifth of May,64,7,39,,,,
90,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,25,6,,,,
91,down,Zac Brown Band,Chicken Fried,68,21,193,,,,
92,down,Zach Bryan,Sun to Me,82,43,10,,,,
93,down,Luke Bryan,Country Girl (Shake It for Me),89,31,106,,,,
94,up,Megan Moroney,I'm Not Pretty,100,92,3,,,,
95,down,Taylor Swift,You Belong With Me,84,46,55,,,,
96,-,Jessie Murph & Maren Morris,Texas,-,42,11,,,,
97,-,Diplo,Heartless (feat. Morgan Wallen),-,1,199,,,,
98,-,Eric Church,Springsteen,-,35,140,,,,
99,up,Sam Hunt,Outskirts,99,57,23,,,,
100,down,Morgan Wallen,Sunrise,97,12,27,,,,
