Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,40,,,,
2,up,Luke Combs,The Kind of Love We Make,3,1,32,,,,
3,down,Morgan Wallen,One Thing At A Time,2,1,8,,,,
4,up,Bailey Zimmerman,Fall In Love,6,1,50,,,,
5,up,Morgan Wallen,You Proof,5,1,37,,,,
6,up,Morgan Wallen,Wasted on You,7,1,107,45,2021-01-17,45,2021-01-17
7,down,Bailey Zimmerman,Rock and A Hard Place,4,1,33,,,,
8,up,Morgan Wallen,Thought You Should Know,9,2,37,,,,
9,down,Morgan Wallen,Whiskey Glasses,8,2,168,,,,
10,up,Morgan Wallen,Chasin' You,11,5,168,,,,
11,down,Morgan Wallen,Tennessee Fan,10,2,8,,,,
12,up,Luke Combs,"Going, Going, Gone",13,12,19,,,,
13,down,Zach Bryan,"Burn, Burn, Burn",12,8,20,,,,
14,up,Luke Combs,Beautiful Crazy,16,6,168,,,,
15,up,Bailey Zimmerman,Where It Ends,17,1,23,,,,
16,down,Kane Brown,Thank God,15,6,20,,,,
17,down,Bailey Zimmerman,Get to Gettin’ Gone,14,13,5,,,,
18,up,Morgan Wallen,More than My Hometown,18,1,145,40,2020-04-26,40,2020-04-26
19,up,Morgan Wallen,Cover Me Up,19,6,168,,,,
20,up,Chris Stapleton,Tennessee Whiskey,22,4,168,,,,
21,up,Luke Combs,When It Rains It Pours,23,7,168,,,,
22,down,Josh Ross,On A Different Night,20,20,28,,,,
23,up,Luke Combs,Forever After All,24,1,118,20,2020-11-01,20,2020-11-01
24,up,Luke Combs,She Got the Best of Me,26,13,168,,,,
25,up,Lainey Wilson,Heart Like A Truck,31,25,13,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,51,9,22,,,,
27,up,Old Dominion,Memory Lane,27,27,3,,,,
28,up,Luke Combs,Hurricane,30,16,168,,,,
29,up,Morgan Wallen,Sand in My Boots,29,2,107,75,2021-01-17,71,2021-01-24
30,up,Luke Combs,Beer Never Broke My Heart,34,3,168,70,2019-10-06,41,2019-11-17
31,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),88,31,2,,,,
32,up,Zach Bryan,Oklahoma Smokeshow,32,10,27,,,,
33,up,Cole Swindell,She Had Me At Heads Carolina,33,6,38,,,,
34,down,Josh Ross,Trouble,21,21,3,,,,
35,down,Morgan Wallen,Days That End In Why,28,3,8,,,,
36,up,Chris Stapleton,You Should Probably Leave,37,4,94,,,,
37,up,Tyler Hubbard,5 Foot 9,38,5,36,,,,
38,down,Jordan Davis,Next Thing You Know,36,29,20,,,,
39,up,Morgan Wallen,7 Summers,40,1,128,51,2020-08-23,51,2020-08-23
40,down,Zach Bryan,Fifth of May,39,7,11,,,,
41,up,Luke Combs,Doin' This,45,1,63,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),43,1,168,,,,
43,down,Nate Smith,Whiskey On You,25,2,37,,,,
44,down,Morgan Wallen,This Bar,42,4,160,,,,
45,down,Brett Kissel,Never Have I Ever,35,35,3,,,,
46,up,Megan Moroney,Tennessee Orange,46,29,19,,,,
47,down,Morgan Wallen,Somebody's Problem,44,1,114,84,2020-11-29,49,2021-01-17
48,down,Tyler Childers,Feathered Indians,47,37,75,,,,
49,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),48,1,88,,,,
50,up,High Valley & Alison Krauss,Do This Life,94,50,2,,,,
51,up,Jordan Davis,What My World Spins Around,54,9,35,,,,
52,down,Chris Stapleton,Starting Over,50,2,126,,,,
53,down,Nate Smith,Wreckage,49,31,9,,,,
54,down,Tyler Childers,All Your'n,52,33,18,,,,
55,up,Taylor Swift,You Belong With Me,65,46,23,,,,
56,down,Morgan Wallen,865,55,4,107,85,2021-01-17,85,2021-01-17
57,down,ERNEST & Morgan Wallen,Flower Shops,56,3,56,,,,
58,down,Cody Johnson,'Til You Can't,57,7,84,,,,
59,down,Tyler Hubbard,Dancin’ In The Country,53,31,5,,,,
60,down,Zach Bryan,Heavy Eyes,58,12,25,,,,
61,down,Zach Bryan,The Good I'll Do,59,47,8,,,,
62,up,Jon Pardi,Your Heart Or Mine,68,41,8,,,,
63,down,Kane Brown,Heaven,60,25,168,,,,
64,up,Chayce Beckham,23,67,4,87,,,,
65,up,Jason Aldean,You Make It Easy,69,37,156,,,,
66,up,Luke Bryan,Country Girl (Shake It for Me),70,31,78,,,,
67,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),62,29,166,,,,
68,-,HARDY,red (feat. Morgan Wallen),-,11,1,,,,
69,up,Luke Combs,One Number Away,73,36,120,,,,
70,up,Zach Bryan,From Austin,71,3,37,,,,
71,down,Shania Twain,Giddy Up!,41,41,3,,,,
72,up,Parker McCollum,Handle On You,95,48,17,,,,
73,down,Muscadine Bloodline,Me On You,61,10,27,,,,
74,down,Sam Hunt,Start Nowhere,63,40,8,,,,
75,down,Darius Rucker,Wagon Wheel,74,14,168,,,,
76,up,Taylor Swift,Love Story,84,45,18,,,,
77,down,Tyler Childers,Lady May,66,48,63,,,,
78,down,Thomas Rhett,Half Of Me (feat. Riley Green),75,12,38,,,,
79,down,Zac Brown Band,Chicken Fried,76,21,167,,,,
80,down,Jon Pardi,Head Over Boots,77,36,141,,,,
81,up,Luke Combs,Must've Never Met You,81,41,24,,,,
82,down,Bailey Zimmerman,Waiting,72,13,15,,,,
83,up,Jade Eagleson,Shakin' In Them Boots,93,40,11,,,,
84,down,Zach Bryan,Something in the Orange (Z&E's Version),78,14,37,,,,
85,down,Bailey Zimmerman,Never Leave,64,10,19,,,,
86,-,HARDY,beer,-,86,1,,,,
87,-,Thomas Rhett,Angels,-,27,6,,,,
88,-,HARDY,here lies country music,-,45,5,,,,
89,-,HARDY,.30-06,-,88,1,,,,
90,-,HARDY,RADIO SONG (feat. Jeremy McKinnon),-,83,1,,,,
91,-,HARDY,drink one for me,-,91,1,,,,
92,-,HARDY,I AIN'T IN THE COUNTRY NO MORE,-,89,1,,,,
93,-,HARDY,i in country,-,93,1,,,,
94,-,HARDY,screen,-,94,1,,,,
95,-,HARDY,happy,-,95,1,,,,
96,-,HARDY,KILL SH!T TILL I DIE,-,96,1,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,1,168,7,2019-10-06,7,2019-10-06
98,down,Graham Barham,BREAK IT IN A BAR,90,90,2,,,,
99,down,Shania Twain,Man! I Feel Like a Woman!,97,33,31,,,,
100,-,Taylor Swift,Enchanted,-,2,32,,,,
