Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,2,,,,
2,up,Morgan Wallen,Thought You Should Know,2,2,2,,,,
3,up,Nate Smith,Whiskey On You,3,2,2,,,,
4,up,Bailey Zimmerman,Fall In Love,5,1,15,,,,
5,down,Morgan Wallen,Whiskey Glasses,4,2,133,,,,
6,up,Morgan Wallen,Wasted on You,7,1,72,45,2021-01-17,45,2021-01-17
7,up,Zach Bryan,Something in the Orange,11,1,5,,,,
8,up,Luke Combs,Tomorrow Me,9,2,5,,,,
9,down,Morgan Wallen,Don't Think Jesus,8,1,6,,,,
10,down,Chris Stapleton,Tennessee Whiskey,6,4,133,,,,
11,up,Morgan Wallen,More than My Hometown,17,1,110,40,2020-04-26,40,2020-04-26
12,up,Morgan Wallen,Chasin' You,20,5,133,,,,
13,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,1,53,,,,
14,down,Luke Combs,Beautiful Crazy,13,6,133,,,,
15,down,Cody Johnson,'Til You Can't,12,7,49,,,,
16,up,Luke Combs,Doin' This,19,1,28,,,,
17,up,Morgan Wallen,Cover Me Up,27,6,133,,,,
18,down,Luke Combs,When It Rains It Pours,16,7,133,,,,
19,down,Chris Stapleton,You Should Probably Leave,10,4,59,,,,
20,up,ERNEST & Morgan Wallen,Flower Shops,22,3,21,,,,
21,up,Morgan Wallen,Sand in My Boots,23,2,72,75,2021-01-17,71,2021-01-24
22,down,Luke Combs,Beer Never Broke My Heart,18,3,133,70,2019-10-06,41,2019-11-17
23,down,Walker Hayes,Fancy Like,15,1,48,,,,
24,up,Luke Combs,Forever After All,24,1,83,20,2020-11-01,20,2020-11-01
25,up,Zach Bryan,From Austin,42,3,13,,,,
26,up,Chayce Beckham,23,26,4,52,,,,
27,up,Luke Bryan,Kiss Tomorrow Goodbye,36,27,2,,,,
28,up,Luke Combs,She Got the Best of Me,28,13,133,,,,
29,down,Kane Brown,Like I Love Country Music,25,15,2,,,,
30,down,Chris Stapleton,Starting Over,21,2,91,,,,
31,down,Jon Pardi,Last Night Lonely,30,13,14,,,,
32,up,Zach Bryan,Open the Gate,47,28,2,,,,
33,up,Dean Brody,Where'd You Learn How To Do That,33,33,2,,,,
34,up,Corey Kent,Wild as Her,37,6,11,,,,
35,down,Luke Combs,Hurricane,32,16,133,,,,
36,down,Walker Hayes,AA,34,12,27,,,,
37,down,Darius Rucker,Wagon Wheel,29,14,133,,,,
38,up,Morgan Wallen,7 Summers,39,1,93,51,2020-08-23,51,2020-08-23
39,up,Diplo,Heartless (feat. Morgan Wallen),43,1,133,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,133,7,2019-10-06,7,2019-10-06
41,up,Morgan Wallen,This Bar,46,4,125,,,,
42,down,The Reklaws & Jake Owen,11 Beers,35,21,11,,,,
43,up,Zach Bryan,Something in the Orange (Z&E's Version),91,14,5,,,,
44,up,Jason Aldean,Trouble With A Heartbreak,44,23,18,,,,
45,down,Zac Brown Band,Chicken Fried,38,21,132,,,,
46,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),45,29,131,,,,
47,down,Thomas Rhett,Half Of Me (feat. Riley Green),40,12,8,,,,
48,up,Riley Green,Hell Of A Way To Go,59,48,2,,,,
49,down,Elle King,Worth A Shot (feat. Dierks Bentley),41,41,2,,,,
50,down,Sam Hunt,Body Like a Back Road,49,15,132,,,,
51,up,Josh Ross,First Taste of Gone,53,21,12,,,,
52,up,Morgan Wallen,Somebody's Problem,56,1,79,84,2020-11-29,49,2021-01-17
53,up,Lee Brice,One of Them Girls,55,1,111,61,2020-04-19,61,2020-04-19
54,down,Blake Shelton,God's Country,51,13,133,99,2019-10-13,93,2019-11-24
55,down,Luke Bryan,Knockin' Boots,50,11,133,95,2019-10-06,95,2019-10-06
56,-,Zach Bryan,Heavy Eyes,-,12,1,,,,
57,up,Morgan Wallen,865,58,4,72,85,2021-01-17,85,2021-01-17
58,up,Morgan Wallen,Dangerous,62,6,68,,,,
59,up,Gabby Barrett,I Hope,76,1,133,99,2020-01-12,78,2020-03-22
60,up,Dan + Shay,Tequila,63,12,133,,,,
61,up,Kane Brown,Heaven,64,25,133,,,,
62,down,Jon Pardi,Fill 'Er Up,48,48,2,,,,
63,down,Nelly & Florida Georgia Line,Lil Bit,54,2,82,,,,
64,down,Eric Church,Springsteen,57,35,98,,,,
65,up,Jade Eagleson,She Don't Know,73,22,22,,,,
66,up,Tyler Childers,Feathered Indians,72,37,41,,,,
67,down,Luke Bryan,Country Girl (Shake It for Me),60,31,43,,,,
68,-,Zach Bryan,Mine Again,-,37,1,,,,
69,-,Zach Bryan,Happy Instead,-,60,1,,,,
70,-,Morgan Wallen,If I Know Me,-,45,42,,,,
71,-,Zach Bryan,Late July,-,58,1,,,,
72,down,Warren Zeiders,Dark Night (717 Tapes),70,8,12,,,,
73,up,Luke Combs,Better Together,80,3,133,60,2019-11-10,36,2019-11-17
74,up,Morgan Wallen,Still Goin Down,81,2,79,92,2020-11-29,92,2020-11-29
75,-,Tyler Hubbard,5 Foot 9,-,5,1,,,,
76,-,Zach Bryan,The Outskirts,-,76,1,,,,
77,-,Zach Bryan,Right Now the Best,-,77,1,,,,
78,-,Zach Bryan,Cold Damn Vampires,-,62,1,,,,
79,-,Zach Bryan,If She Wants a Cowboy,-,59,1,,,,
80,-,Zach Bryan,Younger Years,-,80,1,,,,
81,-,Zach Bryan,Highway Boys,-,24,7,,,,
82,down,Nitty Gritty Dirt Band,Fishin' In the Dark,65,55,79,,,,
83,down,James Barker Band,Wastin' Whiskey,61,30,9,,,,
84,down,Maren Morris,Circles Around This Town,79,17,20,,,,
85,-,Zach Bryan,She's Alright,-,83,1,,,,
86,-,Zach Bryan,Tishomingo,-,86,1,,,,
87,-,Zach Bryan,Darling,-,87,1,,,,
88,-,Zach Bryan,You Are My Sunshine,-,88,1,,,,
89,-,Zach Bryan,Sun to Me,-,43,1,,,,
90,down,Chris Stapleton,Broken Halos,52,52,34,,,,
91,down,Jason Aldean,You Make It Easy,90,37,121,,,,
92,-,Zach Bryan,Blue,-,92,1,,,,
93,-,Zach Bryan,Oklahoma City,-,93,1,,,,
94,-,Zach Bryan,Ninth Cloud,-,94,1,,,,
95,down,Eric Church,Drink In My Hand,67,63,36,,,,
96,-,Zach Bryan,Whiskey Fever,-,96,1,,,,
97,-,Zach Bryan,Poems and Closing Time,-,97,1,,,,
98,-,Zach Bryan,'68 Fastback,-,96,1,,,,
99,down,Kidd G,People Talk,83,29,6,,,,
100,down,Jon Pardi,Head Over Boots,74,36,106,,,,
