Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Somebody's Problem,2,1,6,84,2020-11-29,49,2021-01-17
2,up,Thomas Rhett,Christmas in the Country,5,2,11,,,,
3,down,Luke Combs,Forever After All,1,1,10,20,2020-11-01,20,2020-11-01
4,up,Morgan Wallen,More than My Hometown,4,1,37,40,2020-04-26,40,2020-04-26
5,down,Morgan Wallen,Still Goin Down,3,2,6,92,2020-11-29,92,2020-11-29
6,up,Chris Stapleton,Starting Over,7,2,18,,,,
7,up,Gabby Barrett,I Hope,9,1,60,99,2020-01-12,78,2020-03-22
8,down,Morgan Wallen,7 Summers,6,1,20,51,2020-08-23,51,2020-08-23
9,up,Lee Brice,One of Them Girls,10,1,38,61,2020-04-19,61,2020-04-19
10,down,Morgan Wallen,Cover Me Up,8,6,60,,,,
11,up,Morgan Wallen,Whiskey Glasses,13,2,60,,,,
12,up,Luke Combs,Better Together,12,3,60,60,2019-11-10,36,2019-11-17
13,up,Morgan Wallen,This Bar,15,4,52,,,,
14,up,Luke Combs,Beautiful Crazy,16,6,60,,,,
15,down,Trey Lewis,Dicked Down in Dallas,11,6,4,,,,
16,up,Luke Combs,Beer Never Broke My Heart,17,3,60,70,2019-10-06,41,2019-11-17
17,down,Morgan Wallen,Livin' the Dream,14,4,6,,,,
18,up,Morgan Wallen,Chasin' You,19,5,60,,,,
19,up,Eric Church,Hell of a View,20,4,13,,,,
20,down,Diplo,Heartless (feat. Morgan Wallen),18,1,60,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,60,7,2019-10-06,7,2019-10-06
22,up,Nelly & Florida Georgia Line,Lil Bit,56,2,9,,,,
23,up,Chris Stapleton,Tennessee Whiskey,25,4,60,,,,
24,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,1,31,,,,
25,down,Thomas Rhett,What's Your Country Song,21,8,7,,,,
26,up,Luke Combs,When It Rains It Pours,26,7,60,,,,
27,up,Keith Urban,One Too Many,32,2,15,,,,
28,down,Luke Combs,She Got the Best of Me,27,13,60,,,,
29,down,Kidd G,Teenage Dream,23,23,4,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,60,21,2019-10-06,9,2019-10-13
31,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),30,12,54,,,,
32,down,Sam Hunt,Hard to Forget,31,1,47,92,2020-05-03,92,2020-05-03
33,up,Jason Aldean,Got What I Got,43,21,22,85,2019-10-20,85,2019-10-20
34,down,Luke Combs,Hurricane,33,16,60,,,,
35,up,Luke Bryan,Knockin' Boots,36,11,60,95,2019-10-06,95,2019-10-06
36,up,Luke Bryan,One Margarita,42,7,42,72,2020-03-22,72,2020-03-22
37,up,Diplo & ERNEST,Bottle's Bout Dead,91,37,2,,,,
38,down,Sam Hunt,Body Like a Back Road,37,15,59,,,,
39,up,Noah Schnacky,Every Girl I Ever Loved,89,39,2,,,,
40,up,Darius Rucker,Wagon Wheel,45,14,60,,,,
41,down,Jameson Rodgers,Some Girls,34,22,18,,,,
42,up,Blake Shelton,God's Country,46,13,60,99,2019-10-13,93,2019-11-24
43,down,Gabby Barrett,I Hope (feat. Charlie Puth),41,40,17,77,2020-04-26,77,2020-04-26
44,up,Dan + Shay,Tequila,47,12,60,,,,
45,down,Morgan Wallen,Spin You Around,44,1,13,,,,
46,down,Russell Dickerson,Forever for a Little While,28,21,4,,,,
47,up,Luke Bryan,Down to One,92,19,8,,,,
48,down,Luke Combs,Without You,39,4,15,,,,
49,down,Lee Brice,Atta Boy,35,23,6,,,,
50,down,Luke Combs,Even Though I'm Leaving,48,5,60,48,2019-10-06,34,2019-11-17
51,down,Old Dominion,One Man Band,49,3,60,52,2019-10-06,49,2019-10-27
52,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],52,15,23,,,,
53,up,Jon Pardi,Ain't Always the Cowboy,54,40,18,,,,
54,down,Lee Brice,Memory I Don't Mess With,40,7,11,,,,
55,down,Kane Brown,Heaven,53,25,60,,,,
56,down,Luke Combs,Lovin' on You,51,11,55,,,,
57,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),57,29,60,,,,
58,up,Dan + Shay,I Should Probably Go To Bed,60,6,22,,,,
59,down,Cole Swindell,Single Saturday Night,58,16,32,,,,
60,up,Luke Combs,Does To Me (feat. Eric Church),69,14,57,79,2020-05-03,79,2020-05-03
61,up,Zac Brown Band,Chicken Fried,67,21,60,,,,
62,up,Morgan Wallen,The Way I Talk,64,51,35,,,,
63,down,Florida Georgia Line,Long Live,50,10,16,,,,
64,up,Blanco Brown,The Git Up,65,6,60,47,2019-10-27,47,2019-10-27
65,down,Luke Combs,Six Feet Apart,61,3,35,91,2020-05-03,91,2020-05-03
66,down,Chris Stapleton,You Should Probably Leave,59,4,7,,,,
67,down,Brett Young,In Case You Didn't Know,66,44,60,,,,
68,down,Dierks Bentley,Gone,55,24,10,,,,
69,down,Jason Aldean,You Make It Easy,68,37,60,,,,
70,down,Jade Eagleson,Close,62,53,24,,,,
71,up,Dan + Shay,Speechless,71,15,60,87,2019-10-13,87,2019-10-13
72,up,Morgan Wallen,If I Know Me,75,45,39,,,,
73,up,Luke Combs,One Number Away,73,36,60,,,,
74,up,Parmalee & Blanco Brown,Just the Way,80,14,29,,,,
75,down,Jordan Davis,Almost Maybes,63,12,34,,,,
76,up,Madeline Merlo,It Didn't,86,54,8,,,,
77,down,Tyler Childers,Lady May,74,48,12,,,,
78,down,Gabby Barrett,The Good Ones,70,14,18,,,,
79,-,Florida Georgia Line,Lit This Year,-,79,1,,,,
80,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,72,16,60,,,,
81,down,Lee Brice,Rumor,76,25,58,,,,
82,-,Hunter Brothers,O Holy Night,-,82,1,,,,
83,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,28,51,,,,
84,-,Stompin' Tom Connors,Snowmobile Song,-,84,1,,,,
85,up,Justin Moore,We Didn't Have Much,99,42,2,,,,
86,down,Eric Church,Doing Life With Me,38,38,3,,,,
87,-,Jimmy Rankin,Tinseltown,-,87,1,,,,
88,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),90,28,7,,,,
89,up,Parker McCollum,Pretty Heart,98,89,5,,,,
90,down,Luke Combs & Brooks & Dunn,"1, 2 Many",85,10,60,,,,
91,-,Mitchell Tenpenny,Neon Christmas,-,91,1,,,,
92,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,92,1,,,,
93,-,Runaway June,Sleigh Ride,-,93,1,,,,
94,-,Hunter Brothers,Santa Claus Is Coming To Town,-,94,1,,,,
95,-,Cam,I'll Be Home for Christmas,-,95,1,,,,
96,up,Carly Pearce,Next Girl,97,45,6,,,,
97,down,Darius Rucker,Beers and Sunshine,93,29,16,,,,
98,-,Florida Georgia Line,Simple,-,33,55,,,,
99,down,HARDY,GIVE HEAVEN SOME HELL,81,28,23,,,,
100,-,Priscilla Block,Just About Over You,-,59,5,,,,
