Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Fall In Love,2,1,13,,,,
2,up,Luke Combs,Tomorrow Me,3,2,3,,,,
3,down,Morgan Wallen,Don't Think Jesus,1,1,4,,,,
4,up,Chris Stapleton,Tennessee Whiskey,6,4,131,,,,
5,up,Morgan Wallen,Whiskey Glasses,5,2,131,,,,
6,down,Luke Combs,Doin' This,4,1,26,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,1,51,,,,
8,up,Cody Johnson,'Til You Can't,8,7,47,,,,
9,up,Luke Combs,Beautiful Crazy,9,6,131,,,,
10,up,ERNEST & Morgan Wallen,Flower Shops,11,3,19,,,,
11,down,Morgan Wallen,Wasted on You,10,1,70,45,2021-01-17,45,2021-01-17
12,up,Chris Stapleton,You Should Probably Leave,12,4,57,,,,
13,up,Luke Combs,When It Rains It Pours,17,7,131,,,,
14,down,Corey Kent,Wild as Her,13,6,9,,,,
15,up,Walker Hayes,Fancy Like,15,1,46,,,,
16,up,Luke Combs,Forever After All,16,1,81,20,2020-11-01,20,2020-11-01
17,up,Luke Combs,Beer Never Broke My Heart,19,3,131,70,2019-10-06,41,2019-11-17
18,up,Zach Bryan,From Austin,24,3,11,,,,
19,down,Morgan Wallen,Chasin' You,18,5,131,,,,
20,up,Morgan Wallen,More than My Hometown,20,1,108,40,2020-04-26,40,2020-04-26
21,down,Zach Bryan,Something in the Orange,14,1,3,,,,
22,down,Morgan Wallen,Sand in My Boots,21,2,70,75,2021-01-17,71,2021-01-24
23,down,Chayce Beckham,23,22,4,50,,,,
24,down,Luke Combs,She Got the Best of Me,23,13,131,,,,
25,up,Chris Stapleton,Starting Over,25,2,89,,,,
26,up,Morgan Wallen,Cover Me Up,27,6,131,,,,
27,up,Luke Combs,Hurricane,29,16,131,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,131,7,2019-10-06,7,2019-10-06
29,up,Darius Rucker,Wagon Wheel,32,14,131,,,,
30,down,Jon Pardi,Last Night Lonely,28,13,12,,,,
31,down,Jason Aldean,Trouble With A Heartbreak,26,23,16,,,,
32,up,Thomas Rhett,Half Of Me (feat. Riley Green),36,12,6,,,,
33,down,Walker Hayes,AA,31,12,25,,,,
34,down,Kane Brown,One Mississippi,30,5,38,,,,
35,up,Miranda Lambert,If I Was a Cowboy,53,24,26,,,,
36,up,Lindsay Ell,Right On Time,83,36,2,,,,
37,up,The Reklaws & Jake Owen,11 Beers,38,21,9,,,,
38,up,Zac Brown Band,Chicken Fried,40,21,130,,,,
39,up,Cole Swindell,Stereotype,42,28,6,,,,
40,up,Tenille Townes,Same Road Home,50,40,3,,,,
41,down,Diplo,Heartless (feat. Morgan Wallen),39,1,131,,,,
42,down,Kidd G,People Talk,34,29,4,,,,
43,down,Zach Bryan,Something in the Orange (Z&E's Version),35,14,3,,,,
44,down,Warren Zeiders,Wild Horse (717 Tapes),37,12,4,,,,
45,down,Warren Zeiders,Dark Night (717 Tapes),41,8,10,,,,
46,up,Lee Brice,One of Them Girls,47,1,109,61,2020-04-19,61,2020-04-19
47,down,Sam Hunt,Body Like a Back Road,45,15,130,,,,
48,down,Blake Shelton,God's Country,46,13,131,99,2019-10-13,93,2019-11-24
49,down,Josh Ross,First Taste of Gone,43,21,10,,,,
50,up,Morgan Wallen,7 Summers,52,1,91,51,2020-08-23,51,2020-08-23
51,up,Luke Bryan,Knockin' Boots,51,11,131,95,2019-10-06,95,2019-10-06
52,down,Gabby Barrett,I Hope,44,1,131,99,2020-01-12,78,2020-03-22
53,down,Tyler Childers,Feathered Indians,49,37,39,,,,
54,up,Darius Rucker,Same Beer Different Problem,88,54,2,,,,
55,up,Carrie Underwood,Ghost Story,66,22,8,,,,
56,up,Morgan Wallen,Somebody's Problem,57,1,77,84,2020-11-29,49,2021-01-17
57,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),54,29,129,,,,
58,up,Chris Stapleton,Broken Halos,58,52,32,,,,
59,down,Eric Church,Springsteen,56,35,96,,,,
60,up,Jon Pardi,Head Over Boots,62,36,104,,,,
61,down,Dan + Shay,Tequila,55,12,131,,,,
62,up,Miranda Lambert,Actin' Up,87,55,4,,,,
63,up,Maren Morris,Circles Around This Town,68,17,18,,,,
64,up,Jade Eagleson,She Don't Know,89,22,20,,,,
65,down,Luke Combs,Better Together,63,3,131,60,2019-11-10,36,2019-11-17
66,down,Nelly & Florida Georgia Line,Lil Bit,60,2,80,,,,
67,down,Morgan Wallen,865,61,4,70,85,2021-01-17,85,2021-01-17
68,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,67,46,10,,,,
69,up,Morgan Wallen,This Bar,76,4,123,,,,
70,up,Luke Bryan,Country Girl (Shake It for Me),70,31,41,,,,
71,up,Nitty Gritty Dirt Band,Fishin' In the Dark,75,55,77,,,,
72,up,James Barker Band,Wastin' Whiskey,91,30,7,,,,
73,down,Kane Brown,Heaven,65,25,131,,,,
74,down,Lee Brice,Soul,69,54,3,,,,
75,down,Kelsea Ballerini,HEARTFIRST,59,32,5,,,,
76,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,64,2,42,,,,
77,down,Morgan Wallen,Dangerous,73,6,66,,,,
78,down,Luke Combs,Cold As You,72,11,72,,,,
79,down,Warren Zeiders,Ride the Lightning (717 Tapes),78,4,46,,,,
80,down,Jason Aldean,Dirt Road Anthem,74,60,55,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",71,1,131,21,2019-10-06,9,2019-10-13
82,down,Brett Kissel,Ain't the Same (feat. 98°),48,48,3,,,,
83,-,Cole Swindell & Lainey Wilson,Never Say Never,-,21,23,,,,
84,up,Shania Twain,Man! I Feel Like a Woman!,84,33,4,,,,
85,up,Ryan Hurd & Maren Morris,Chasing After You,99,11,65,,,,
86,up,Luke Combs,One Number Away,95,36,90,,,,
87,down,Jason Aldean,You Make It Easy,85,37,119,,,,
88,up,Old Dominion,One Man Band,93,3,127,52,2019-10-06,49,2019-10-27
89,up,Jon Pardi,Dirt on My Boots,97,73,35,,,,
90,-,Mitchell Tenpenny,Truth About You,-,5,35,,,,
91,-,Chayce Beckham,Doin' It Right,-,43,3,,,,
92,up,Tyler Childers,Lady May,94,48,45,,,,
93,down,Morgan Wallen,Still Goin Down,86,2,77,92,2020-11-29,92,2020-11-29
94,-,Florida Georgia Line,Cruise,-,59,24,,,,
95,up,Eric Church,Drink In My Hand,96,63,34,,,,
96,up,Chris Stapleton,Parachute,100,66,4,,,,
97,down,Dax,Dear Alcohol,77,59,7,,,,
98,-,Morgan Wallen,Spin You Around,-,1,56,,,,
99,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,68,11,,,,
100,-,MacKenzie Porter,Pickup,-,32,23,,,,
