Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,26,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,18,,,,
3,up,Morgan Wallen,You Proof,3,1,23,,,,
4,up,Bailey Zimmerman,Rock and A Hard Place,5,1,19,,,,
5,down,Bailey Zimmerman,Where It Ends,4,1,9,,,,
6,up,Morgan Wallen,Wasted on You,6,1,93,45,2021-01-17,45,2021-01-17
7,up,Morgan Wallen,Chasin' You,7,5,154,,,,
8,up,Bailey Zimmerman,Fall In Love,10,1,36,,,,
9,up,Morgan Wallen,Whiskey Glasses,9,2,154,,,,
10,down,Cole Swindell,She Had Me At Heads Carolina,8,6,24,,,,
11,up,Luke Combs,Beautiful Crazy,11,6,154,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,4,154,,,,
13,down,Tyler Hubbard,5 Foot 9,12,5,22,,,,
14,up,Bailey Zimmerman,Never Leave,23,10,5,,,,
15,up,Luke Combs,Forever After All,15,1,104,20,2020-11-01,20,2020-11-01
16,down,Luke Combs,When It Rains It Pours,14,7,154,,,,
17,down,Chris Stapleton,You Should Probably Leave,16,4,80,,,,
18,up,Morgan Wallen,More than My Hometown,18,1,131,40,2020-04-26,40,2020-04-26
19,down,Kane Brown,Thank God,17,6,6,,,,
20,down,Luke Combs,She Got the Best of Me,19,13,154,,,,
21,up,Nate Smith,Whiskey On You,21,2,23,,,,
22,up,Morgan Wallen,Cover Me Up,22,6,154,,,,
23,up,Luke Combs,Hurricane,24,16,154,,,,
24,up,Zach Bryan,"Burn, Burn, Burn",26,8,6,,,,
25,up,Luke Combs,Beer Never Broke My Heart,25,3,154,70,2019-10-06,41,2019-11-17
26,down,Shania Twain,Waking Up Dreaming,20,8,4,,,,
27,up,Zach Bryan,Oklahoma Smokeshow,30,10,13,,,,
28,down,Morgan Wallen,Sand in My Boots,27,2,93,75,2021-01-17,71,2021-01-24
29,up,Morgan Wallen,Thought You Should Know,31,2,23,,,,
30,down,Luke Combs,Doin' This,29,1,49,,,,
31,up,Luke Bryan,Country Girl (Shake It for Me),33,31,64,,,,
32,up,Morgan Wallen,7 Summers,35,1,114,51,2020-08-23,51,2020-08-23
33,down,Muscadine Bloodline,Me On You,28,10,13,,,,
34,up,Chris Stapleton,Starting Over,36,2,112,,,,
35,down,Josh Ross,On A Different Night,34,20,14,,,,
36,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,1,74,,,,
37,up,Jordan Davis,What My World Spins Around,44,9,21,,,,
38,up,Megan Moroney,Tennessee Orange,40,29,5,,,,
39,up,HARDY & Lainey Wilson,wait in the truck,42,9,8,,,,
40,down,Hailey Whitters,Everything She Ain’t,37,26,5,,,,
41,up,Diplo,Heartless (feat. Morgan Wallen),47,1,154,,,,
42,down,Nate Smith,I Found You,32,19,4,,,,
43,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),46,29,152,,,,
44,up,Tyler Childers,Feathered Indians,52,37,61,,,,
45,down,Dean Brody,You Got the Wrong Guy,38,38,3,,,,
46,up,Morgan Wallen,This Bar,48,4,146,,,,
47,down,Kane Brown,Like I Love Country Music,43,15,23,,,,
48,up,Tyler Childers,All Your'n,86,33,4,,,,
49,down,Cody Johnson,'Til You Can't,41,7,70,,,,
50,up,Darius Rucker,Wagon Wheel,50,14,154,,,,
51,up,Zac Brown Band,Chicken Fried,53,21,153,,,,
52,down,Josh Ross,Iris (Apple Music Home Session),45,27,10,,,,
53,-,Zach Bryan,Starved,-,53,1,,,,
54,down,ERNEST & Morgan Wallen,Flower Shops,49,3,42,,,,
55,down,Jason Aldean,You Make It Easy,51,37,142,,,,
56,up,Kane Brown,Heaven,56,25,154,,,,
57,up,Chayce Beckham,23,57,4,73,,,,
58,down,Luke Combs,Better Together,55,3,153,60,2019-11-10,36,2019-11-17
59,up,Luke Combs,Tomorrow Me,59,2,26,,,,
60,up,Morgan Wallen,865,60,4,93,85,2021-01-17,85,2021-01-17
61,down,Jon Pardi,Last Night Lonely,58,13,35,,,,
62,up,Zach Bryan,Something in the Orange (Z&E's Version),66,14,23,,,,
63,down,David Morris,Dutton Ranch Freestyle,54,20,9,,,,
64,down,Morgan Wallen,Somebody's Problem,63,1,100,84,2020-11-29,49,2021-01-17
65,down,Jon Pardi,Head Over Boots,62,36,127,,,,
66,down,Walker Hayes,Fancy Like,65,1,69,,,,
67,up,Zach Bryan,Quittin' Time,71,19,14,,,,
68,up,Lee Brice,One of Them Girls,69,1,132,61,2020-04-19,61,2020-04-19
69,up,Dan + Shay,Tequila,72,12,154,,,,
70,up,Morgan Wallen,Dangerous,74,6,89,,,,
71,up,Taylor Swift,You Belong With Me,87,46,9,,,,
72,-,Bailey Zimmerman,Waiting,-,13,1,,,,
73,down,Luke Combs,Outrunnin' Your Memory,67,4,17,,,,
74,down,Josh Ross,First Taste of Gone,64,21,33,,,,
75,up,SaraLisa,Break a Broken Heart,88,75,3,,,,
76,down,Mitchell Tenpenny,We Got History,61,40,5,,,,
77,down,Eric Church,Springsteen,76,35,119,,,,
78,up,Luke Combs,Must've Never Met You,80,41,10,,,,
79,down,Jon Pardi,Night Shift,75,63,21,,,,
80,down,Nitty Gritty Dirt Band,Fishin' In the Dark,68,55,100,,,,
81,up,Tyler Childers,Lady May,89,48,49,,,,
82,-,Bailey Zimmerman,From The Fall,-,39,1,,,,
83,-,Sacha,Call It Country (feat. Jade Eagleson),-,83,1,,,,
84,up,Zach Bryan,Heavy Eyes,92,12,11,,,,
85,down,Luke Combs,One Number Away,81,36,106,,,,
86,-,Bailey Zimmerman,House On Fire,-,39,1,,,,
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,1,154,7,2019-10-06,7,2019-10-06
88,down,Zach Bryan,Open the Gate,83,28,22,,,,
89,-,HARDY,here lies country music,-,45,1,,,,
90,down,Luke Combs,Does To Me (feat. Eric Church),78,14,75,79,2020-05-03,79,2020-05-03
91,down,Taylor Swift,Enchanted,85,2,22,,,,
92,-,Bailey Zimmerman,Trainwreck,-,89,1,,,,
93,down,Shania Twain,Man! I Feel Like a Woman!,90,33,17,,,,
94,down,Sam Hunt,Body Like a Back Road,77,15,153,,,,
95,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",99,95,2,,,,
96,-,Tenille Arts,Jealous of Myself,-,87,1,,,,
97,down,Warren Zeiders,Ride the Lightning (717 Tapes),79,4,61,,,,
98,down,Lee Brice,Soul,82,54,22,,,,
99,down,Tenille Townes,The Last Time,73,31,7,,,,
100,down,Parker McCollum,Handle On You,84,48,11,,,,
