Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,1,1,3,51,2020-08-23,51,2020-08-23
2,up,Morgan Wallen,More than My Hometown,2,1,20,40,2020-04-26,40,2020-04-26
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,14,,,,
4,up,Lee Brice,One of Them Girls,4,1,21,61,2020-04-19,61,2020-04-19
5,up,Diplo,Heartless (feat. Morgan Wallen),5,1,43,,,,
6,up,Morgan Wallen,Whiskey Glasses,6,2,43,,,,
7,up,Morgan Wallen,Chasin' You,7,5,43,,,,
8,up,Sam Hunt,Hard to Forget,8,1,30,92,2020-05-03,92,2020-05-03
9,up,Gabby Barrett,I Hope,9,1,43,99,2020-01-12,78,2020-03-22
10,up,Luke Combs,Beautiful Crazy,12,6,43,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,43,7,2019-10-06,7,2019-10-06
12,down,Luke Bryan,One Margarita,10,7,25,72,2020-03-22,72,2020-03-22
13,up,Morgan Wallen,Cover Me Up,13,6,43,,,,
14,up,Luke Combs,Beer Never Broke My Heart,14,3,43,70,2019-10-06,41,2019-11-17
15,up,Luke Combs,When It Rains It Pours,17,7,43,,,,
16,down,Dan + Shay,I Should Probably Go To Bed,15,6,5,,,,
17,up,Cole Swindell,Single Saturday Night,23,16,15,,,,
18,down,Luke Bryan,Knockin' Boots,16,11,43,95,2019-10-06,95,2019-10-06
19,down,Morgan Wallen,This Bar,18,4,35,,,,
20,up,Luke Combs,Hurricane,21,16,43,,,,
21,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),19,12,37,,,,
22,up,Brett Kissel,She Drives Me Crazy,22,16,25,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,43,21,2019-10-06,9,2019-10-13
24,down,Sam Hunt,Body Like a Back Road,20,15,42,,,,
25,up,Luke Combs,She Got the Best of Me,25,13,43,,,,
26,up,Chris Stapleton,Tennessee Whiskey,26,4,43,,,,
27,up,Jason Aldean,Got What I Got,30,21,5,85,2019-10-20,85,2019-10-20
28,down,Luke Combs,Six Feet Apart,27,3,18,91,2020-05-03,91,2020-05-03
29,down,Darius Rucker,Wagon Wheel,28,14,43,,,,
30,up,Luke Combs,Better Together,33,3,43,60,2019-11-10,36,2019-11-17
31,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],29,15,6,,,,
32,up,Old Dominion,One Man Band,32,3,43,52,2019-10-06,49,2019-10-27
33,down,Luke Combs,Even Though I'm Leaving,31,5,43,48,2019-10-06,34,2019-11-17
34,up,Dan + Shay,Tequila,36,12,43,,,,
35,up,Luke Combs,Does To Me (feat. Eric Church),35,14,40,79,2020-05-03,79,2020-05-03
36,up,Blake Shelton,God's Country,37,13,43,99,2019-10-13,93,2019-11-24
37,up,Darius Rucker,Beers and Sunshine,38,29,4,,,,
38,up,Blanco Brown,The Git Up,40,6,43,47,2019-10-27,47,2019-10-27
39,up,Luke Bryan,Down to One,43,19,4,,,,
40,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),39,29,18,,,,
41,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),41,29,43,,,,
42,down,Kane Brown,BFE,34,34,3,,,,
43,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,44,16,43,,,,
44,down,Dallas Smith,Like a Man,42,17,22,,,,
45,up,Kane Brown,Heaven,50,25,43,,,,
46,up,Zac Brown Band,Chicken Fried,47,21,43,,,,
47,down,Dixie Chicks,Gaslighter,46,2,26,61,2020-03-08,61,2020-03-08
48,up,HARDY,GIVE HEAVEN SOME HELL,51,28,6,,,,
49,down,Morgan Wallen,If I Know Me,45,45,22,,,,
50,up,Breland,My Truck,53,3,28,,,,
51,up,Parmalee & Blanco Brown,Just the Way,58,14,14,,,,
52,up,Luke Combs,Lovin' on You,55,11,38,,,,
53,up,Jade Eagleson,Close,92,53,7,,,,
54,up,Owen Barney,Thank Her For That,54,34,17,,,,
55,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),91,50,2,,,,
56,down,Dean Brody,Canadian Summer,49,22,10,,,,
57,up,Dan + Shay,Speechless,61,15,43,87,2019-10-13,87,2019-10-13
58,down,Jordan Davis,Almost Maybes,56,12,17,,,,
59,down,Morgan Wallen,The Way I Talk,52,51,18,,,,
60,up,Lindsay Ell,wAnt me back,72,48,9,,,,
61,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),60,28,43,,,,
62,up,Florida Georgia Line,Simple,62,33,43,,,,
63,down,Jimmie Allen & Nelly,Good Times Roll,57,25,8,,,,
64,up,Brett Young,Lady,68,13,18,,,,
65,down,Tenille Townes,Come as You Are,64,29,10,,,,
66,down,Jason Aldean,You Make It Easy,63,37,43,,,,
67,up,Eric Church,Stick That in Your Country Song,67,35,10,,,,
68,up,Brett Young,In Case You Didn't Know,73,44,43,,,,
69,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),69,6,38,65,2019-12-15,21,2019-12-22
70,up,Luke Combs & Brooks & Dunn,"1, 2 Many",71,10,43,,,,
71,-,Chris Stapleton,Starting Over,-,2,1,,,,
72,up,Lee Brice,Rumor,75,25,43,,,,
73,up,Dean Brody,Bucket List,89,73,2,,,,
74,up,Justin Moore,Why We Drink,76,60,18,,,,
75,down,James Barker Band,Summer Time,48,13,12,,,,
76,down,Priscilla Block,Just About Over You,59,59,3,,,,
77,down,Dixie Chicks,Texas Man,65,15,7,,,,
78,up,Adam Doleac,Famous,100,46,28,,,,
79,up,Luke Combs,One Number Away,83,36,43,,,,
80,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,19,1,,,,
81,down,Morgan Wallen,Talkin' Tennessee,66,66,5,,,,
82,down,Tim McGraw,Good Taste in Women,70,59,4,,,,
83,up,Brothers Osborne,Skeletons,97,83,2,,,,
84,-,Eric Ethridge,Kiss Me Goodbye,-,38,1,,,,
85,down,Eric Church,Springsteen,78,35,29,,,,
86,down,Dean Brody & The Reklaws,Can't Help Myself,82,40,29,,,,
87,-,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),-,87,1,,,,
88,down,Parker McCollum,Young Man's Blues,74,46,3,,,,
89,-,Cooper Alan,New Normal,-,89,1,,,,
90,down,Nitty Gritty Dirt Band,Fishin' In the Dark,81,55,16,,,,
91,down,Thomas Rhett,Look What God Gave Her,87,30,43,,,,
92,-,Jameson Rodgers,Some Girls,-,22,1,,,,
93,-,Gabby Barrett,The Good Ones,-,14,1,,,,
94,down,Zac Brown Band,Toes,88,71,13,,,,
95,-,Jon Pardi,Ain't Always the Cowboy,-,40,1,,,,
96,down,Florida Georgia Line,Cruise,93,59,11,,,,
97,-,Ashley McBryde,One Night Standards,-,74,4,,,,
98,down,Jimmie Allen & Noah Cyrus,This is Us,79,9,27,,,,
99,-,Dallas Smith,Drop,-,11,40,,,,
100,down,Breland,My Truck (feat. Sam Hunt) [Remix],77,13,19,,,,
