Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,18,21,2019-10-06,9,2019-10-13
2,up,Gabby Barrett,I Hope,2,1,18,99,2020-01-12,78,2020-03-22
3,up,Diplo,Heartless (feat. Morgan Wallen),3,1,18,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,18,7,2019-10-06,7,2019-10-06
5,up,Luke Combs,Beer Never Broke My Heart,5,3,18,70,2019-10-06,41,2019-11-17
6,up,Morgan Wallen,Whiskey Glasses,6,2,18,,,,
7,-,Dixie Chicks,Gaslighter,-,2,1,61,2020-03-08,61,2020-03-08
8,down,Old Dominion,One Man Band,7,3,18,52,2019-10-06,49,2019-10-27
9,down,Morgan Wallen,This Bar,8,4,10,,,,
10,up,Luke Combs,Better Together,15,3,18,60,2019-11-10,36,2019-11-17
11,down,Sam Hunt,Hard to Forget,9,1,5,92,2020-05-03,92,2020-05-03
12,down,Morgan Wallen,Chasin' You,11,5,18,,,,
13,down,Luke Combs,Beautiful Crazy,10,6,18,,,,
14,up,Jimmie Allen & Noah Cyrus,This is Us,23,9,2,,,,
15,down,Blanco Brown,The Git Up,12,6,18,47,2019-10-27,47,2019-10-27
16,down,Luke Combs,Even Though I'm Leaving,13,5,18,48,2019-10-06,34,2019-11-17
17,down,Luke Bryan,Knockin' Boots,16,11,18,95,2019-10-06,95,2019-10-06
18,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,6,13,65,2019-12-15,21,2019-12-22
19,up,Breland,My Truck,24,3,3,,,,
20,down,Dan + Shay,Tequila,18,12,18,,,,
21,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,17,16,18,,,,
22,down,Blake Shelton,God's Country,20,13,18,99,2019-10-13,93,2019-11-24
23,down,Luke Combs,She Got the Best of Me,19,13,18,,,,
24,down,Luke Combs,When It Rains It Pours,22,7,18,,,,
25,down,Sam Hunt,Kinfolks,21,12,18,64,2019-10-13,47,2019-10-20
26,down,Luke Combs & Brooks & Dunn,"1, 2 Many",25,10,18,,,,
27,up,Dan + Shay,Speechless,27,15,18,87,2019-10-13,87,2019-10-13
28,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),34,8,8,69,2020-01-26,69,2020-01-26
29,up,Riley Green,I Wish Grandpas Never Died,30,29,18,85,2019-10-06,77,2019-10-13
30,up,Chris Stapleton,Tennessee Whiskey,32,4,18,,,,
31,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),44,12,12,,,,
32,down,Luke Combs,Does To Me (feat. Eric Church),31,14,15,79,2020-05-03,79,2020-05-03
33,up,Kane Brown,Heaven,38,25,18,,,,
34,up,Keith Urban,God Whispered Your Name,88,34,2,,,,
35,up,Luke Combs,Hurricane,37,16,18,,,,
36,down,Ingrid Andress,Life of the Party,28,14,4,,,,
37,down,Brett Kissel,Drink About Me,29,8,18,,,,
38,down,Dallas Smith,Timeless,35,19,18,,,,
39,down,Chase Rice,Lonely If You Are,33,17,6,,,,
40,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),40,28,18,,,,
41,up,Florida Georgia Line,Simple,42,33,18,,,,
42,up,Morgan Wallen,Cover Me Up,45,6,18,,,,
43,down,Mitchell Tenpenny,Can't Go to Church,36,28,7,,,,
44,up,Darius Rucker,Wagon Wheel,48,14,18,,,,
45,down,Kelsea Ballerini,homecoming queen?,43,25,18,,,,
46,down,Luke Combs,Lovin' on You,41,11,18,,,,
47,down,Russell Dickerson,Love You Like I Used To,39,35,4,,,,
48,up,Luke Bryan,What She Wants Tonight,61,17,18,64,2019-10-27,56,2019-11-03
49,up,Lee Brice,Rumor,50,25,18,,,,
50,down,Eric Ethridge,Dream Girl,26,26,3,,,,
51,down,Jon Pardi,Heartache Medication,46,35,18,,,,
52,down,Kane Brown,Homesick,49,33,16,,,,
53,down,The Reklaws,Old Country Soul,47,17,18,,,,
54,down,Brett Young,In Case You Didn't Know,51,44,18,,,,
55,down,Jason Aldean,You Make It Easy,53,37,18,,,,
56,down,Lady Antebellum,What If I Never Get Over You,52,22,18,71,2019-11-17,71,2019-11-17
57,up,Dean Brody & The Reklaws,Can't Help Myself,58,40,4,,,,
58,down,Thomas Rhett,Look What God Gave Her,56,30,18,,,,
59,down,Dan + Shay,All To Myself,57,39,18,,,,
60,down,Chris Lane,"Big, Big Plans",55,34,18,,,,
61,down,Dallas Smith,Drop,59,11,18,,,,
62,up,Ingrid Andress,More Hearts Than Mine,63,31,18,,,,
63,down,Tyler Joe Miller,Pillow Talkin',54,54,8,,,,
64,up,Hailey Whitters,Happy People,93,64,2,,,,
65,up,Kelsea Ballerini,Track Eight,92,50,2,,,,
66,up,Zac Brown Band,Chicken Fried,70,21,18,,,,
67,up,Luke Combs,One Number Away,67,36,18,,,,
68,up,Kane Brown,For My Daughter,68,8,18,35,2019-11-03,35,2019-11-03
69,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),73,29,18,,,,
70,down,Mitchell Tenpenny,Drunk Me,66,58,18,,,,
71,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),65,61,12,,,,
72,up,Jon Pardi,Head Over Boots,79,36,16,,,,
73,up,Kane Brown,What Ifs (feat. Lauren Alaina),80,65,18,,,,
74,up,Jon Pardi,Dirt on My Boots,81,73,14,,,,
75,down,Florida Georgia Line,Blessings,64,32,9,,,,
76,down,Adam Doleac,Famous,69,46,5,,,,
77,down,Thomas Rhett,Remember You Young,72,35,18,,,,
78,down,Kenny Chesney,Tip of My Tongue,71,36,18,86,2019-10-06,86,2019-10-06
79,down,Sam Hunt,Body Like a Back Road,60,15,17,,,,
80,down,Luke Combs,Reasons (The Writer's Cut),74,17,14,,,,
81,down,Florida Georgia Line,H.O.L.Y.,76,64,18,,,,
82,down,Thomas Rhett,Die a Happy Man,77,66,18,,,,
83,down,Brett Young,Mercy,78,66,18,,,,
84,down,Sam Hunt,Sinning with You,83,9,10,93,2020-01-12,93,2020-01-12
85,down,Cam,Till There's Nothing Left,62,36,4,,,,
86,down,Blake Shelton,Hell Right (feat. Trace Adkins),84,49,18,80,2019-10-06,65,2019-10-20
87,up,Jake Owen,Down to the Honkytonk,89,65,18,,,,
88,down,Jess Moskaluke,Country Girls,86,56,15,,,,
89,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,29,4,,,,
90,down,Tenille Townes,Holding Out for the One,75,33,5,,,,
91,up,Eric Church,Springsteen,97,35,8,,,,
92,down,MacKenzie Porter,Seeing Other People,82,68,5,,,,
93,-,Miranda Lambert,Bluebird,-,63,3,,,,
94,up,Chris Lane,I Don't Know About You,100,57,17,65,2019-10-06,65,2019-10-06
95,-,Kane Brown,Good As You,-,62,13,,,,
96,-,Eli Young Band,Love Ain't,-,79,6,,,,
97,down,Jon Pardi,Night Shift,85,63,12,,,,
98,-,Matt Stell,Prayed for You,-,79,12,83,2019-10-06,72,2019-10-13
99,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,96,3,,,,
100,-,Jason Aldean,Dirt Road Anthem,-,60,1,,,,
