Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,Last Night,-,1,1,,,,
2,up,Morgan Wallen,One Thing At A Time,3,1,10,,,,
3,down,Luke Combs,The Kind of Love We Make,2,1,34,,,,
4,up,Morgan Wallen,You Proof,4,1,39,,,,
5,up,Zach Bryan,Dawns (feat. Maggie Rogers),63,5,2,,,,
6,down,Zach Bryan,Something in the Orange,1,1,42,,,,
7,up,Luke Combs,Growin' Up and Gettin' Old,48,7,2,,,,
8,up,Morgan Wallen,Thought You Should Know,8,2,39,,,,
9,up,Morgan Wallen,Tennessee Fan,15,2,10,,,,
10,-,Morgan Wallen,Everything I Love,-,3,1,,,,
11,-,Morgan Wallen,I Wrote The Book,-,6,1,,,,
12,down,Morgan Wallen,Wasted on You,5,1,109,45,2021-01-17,45,2021-01-17
13,down,Bailey Zimmerman,Rock and A Hard Place,7,1,35,,,,
14,down,Bailey Zimmerman,Fall In Love,6,1,52,,,,
15,down,Morgan Wallen,Whiskey Glasses,10,2,170,,,,
16,down,Morgan Wallen,Chasin' You,12,5,170,,,,
17,up,Morgan Wallen,Days That End In Why,39,3,10,,,,
18,down,HARDY & Lainey Wilson,wait in the truck,9,9,24,,,,
19,down,Luke Combs,Beautiful Crazy,13,6,170,,,,
20,down,Zach Bryan,"Burn, Burn, Burn",14,8,22,,,,
21,down,Luke Combs,"Going, Going, Gone",16,12,21,,,,
22,down,Morgan Wallen,More than My Hometown,21,1,147,40,2020-04-26,40,2020-04-26
23,down,Luke Combs,When It Rains It Pours,22,7,170,,,,
24,down,Chris Stapleton,Tennessee Whiskey,20,4,170,,,,
25,down,Morgan Wallen,Cover Me Up,23,6,170,,,,
26,down,Bailey Zimmerman,Where It Ends,17,1,25,,,,
27,down,Bailey Zimmerman,Get to Gettin’ Gone,18,13,7,,,,
28,down,Luke Combs,Forever After All,24,1,120,20,2020-11-01,20,2020-11-01
29,down,Kane Brown,Thank God,19,6,22,,,,
30,down,Luke Combs,She Got the Best of Me,25,13,170,,,,
31,down,HARDY,red (feat. Morgan Wallen),11,11,3,,,,
32,-,Morgan Wallen,Don't Think Jesus,-,1,23,,,,
33,down,Josh Ross,On A Different Night,26,20,30,,,,
34,down,Luke Combs,Hurricane,27,16,170,,,,
35,down,Morgan Wallen,Sand in My Boots,31,2,109,75,2021-01-17,71,2021-01-24
36,down,Luke Combs,Beer Never Broke My Heart,30,3,170,70,2019-10-06,41,2019-11-17
37,down,Zach Bryan,Oklahoma Smokeshow,29,10,29,,,,
38,down,Cole Swindell,She Had Me At Heads Carolina,28,6,40,,,,
39,down,Tyler Hubbard,5 Foot 9,35,5,38,,,,
40,down,Chris Stapleton,You Should Probably Leave,34,4,96,,,,
41,down,Luke Combs,Doin' This,38,1,65,,,,
42,up,Jordan Davis,Next Thing You Know,44,29,22,,,,
43,down,Old Dominion,Memory Lane,32,27,5,,,,
44,down,Lainey Wilson,Heart Like A Truck,33,25,15,,,,
45,down,Morgan Wallen,This Bar,42,4,162,,,,
46,down,Morgan Wallen,7 Summers,37,1,130,51,2020-08-23,51,2020-08-23
47,down,Zach Bryan,Fifth of May,40,7,13,,,,
48,down,Megan Moroney,Tennessee Orange,47,29,21,,,,
49,down,Diplo,Heartless (feat. Morgan Wallen),41,1,170,,,,
50,down,Morgan Wallen,Somebody's Problem,45,1,116,84,2020-11-29,49,2021-01-17
51,up,Zach Bryan,The Good I'll Do,52,47,10,,,,
52,down,Nate Smith,Whiskey On You,43,2,39,,,,
53,down,Chris Stapleton,Starting Over,51,2,128,,,,
54,down,Tyler Childers,Feathered Indians,49,37,77,,,,
55,down,ERNEST & Morgan Wallen,Flower Shops,50,3,58,,,,
56,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,1,90,,,,
57,down,Josh Ross,Trouble,46,21,5,,,,
58,down,Brett Kissel,Never Have I Ever,55,35,5,,,,
59,down,Thomas Rhett,Angels,36,27,8,,,,
60,down,Taylor Swift,You Belong With Me,53,46,25,,,,
61,down,Cody Johnson,'Til You Can't,58,7,86,,,,
62,down,Jordan Davis,What My World Spins Around,59,9,37,,,,
63,up,Tyler Hubbard,Dancin’ In The Country,67,31,7,,,,
64,up,Morgan Wallen,865,69,4,109,85,2021-01-17,85,2021-01-17
65,down,Kane Brown,Heaven,60,25,170,,,,
66,down,Jason Aldean,You Make It Easy,65,37,158,,,,
67,down,Luke Bryan,Country Girl (Shake It for Me),66,31,80,,,,
68,down,Tyler Childers,All Your'n,61,33,20,,,,
69,down,Zach Bryan,From Austin,62,3,39,,,,
70,down,Chayce Beckham,23,68,4,89,,,,
71,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),74,29,168,,,,
72,down,Zach Bryan,Heavy Eyes,56,12,27,,,,
73,down,Taylor Swift,Love Story,70,45,20,,,,
74,down,Darius Rucker,Wagon Wheel,72,14,170,,,,
75,down,Luke Combs,One Number Away,73,36,122,,,,
76,up,Zac Brown Band,Chicken Fried,76,21,169,,,,
77,up,Jon Pardi,Head Over Boots,77,36,143,,,,
78,up,Thomas Rhett,Half Of Me (feat. Riley Green),78,12,40,,,,
79,up,Luke Combs,Does To Me (feat. Eric Church),80,14,90,79,2020-05-03,79,2020-05-03
80,up,Elle King,Lucky,94,80,2,,,,
81,down,Nate Smith,Wreckage,57,31,11,,,,
82,down,Tyler Childers,Lady May,75,48,65,,,,
83,-,Lady Antebellum,Need You Now,-,38,24,,,,
84,down,Jon Pardi,Your Heart Or Mine,71,41,10,,,,
85,up,Dallas Smith,Singing In a Beer,95,85,2,,,,
86,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),64,31,4,,,,
87,down,Luke Combs,Better Together,82,3,168,60,2019-11-10,36,2019-11-17
88,up,Shania Twain,Giddy Up!,91,41,5,,,,
89,-,Shania Twain,Waking Up Dreaming,-,8,16,,,,
90,-,Dylan Marlowe,Record High,-,89,1,,,,
91,down,Zach Bryan,Something in the Orange (Z&E's Version),81,14,39,,,,
92,down,Gabby Barrett,Pick Me Up,79,39,14,,,,
93,-,Morgan Wallen,Dangerous,-,6,103,,,,
94,-,Shania Twain,Best Friend,-,93,1,,,,
95,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],98,1,170,7,2019-10-06,7,2019-10-06
96,up,Shania Twain,Man! I Feel Like a Woman!,99,33,33,,,,
97,down,Lee Brice,One of Them Girls,93,1,143,61,2020-04-19,61,2020-04-19
98,up,Morgan Wallen,Still Goin Down,100,2,96,92,2020-11-29,92,2020-11-29
99,-,Brett Young,In Case You Didn't Know,-,44,96,,,,
100,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,55,113,,,,
