Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,up,Dua Lipa,Radical Optimism,5,4,4,,,,
5,down,Tyla,TYLA,4,2,23,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,28,,,,
7,down,Benson Boone,Fireworks & Rollerblades,6,3,7,,,,
9,down,Olivia Rodrigo,GUTS (spilled),8,3,7,,,,
10,up,Frank Ocean,Blonde,13,3,235,30,2019-11-10,30,2019-11-10
11,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,49,,,,
12,down,Taylor Swift,Lover,10,2,235,7,2019-10-06,3,2019-10-20
13,down,Jung Kook,GOLDEN,11,2,30,,,,
14,down,Taylor Swift,reputation,12,3,234,74,2020-02-02,64,2020-02-09
16,up,Badshah,Ek Tha Raja,16,8,7,,,,
17,down,Beyoncé,RENAISSANCE,14,1,93,,,,
18,up,Umair,ROCKSTAR WITHOUT A GUITAR,57,18,2,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),15,1,140,,,,
20,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),73,20,2,,,,
21,down,Frank Ocean,channel ORANGE,19,8,117,,,,
22,down,Tate McRae,THINK LATER,21,1,22,,,,
23,up,Adele,21,26,5,234,29,2019-10-06,11,2019-10-20
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,80,,,,
26,up,Dua Lipa,Future Nostalgia,36,1,218,18,2020-02-02,1,2020-04-05
27,down,Justin Timberlake,Everything I Thought It Was,23,2,8,,,,
29,up,Sabrina Carpenter,emails i can’t send fwd:,31,16,29,,,,
30,up,Rihanna,Good Girl Gone Bad: Reloaded,32,16,168,,,,
31,down,Adele,25,27,5,235,26,2019-10-06,20,2020-01-05
32,down,Taylor Swift,1989 (Deluxe Edition),30,3,233,89,2019-10-06,71,2021-03-21
33,up,Ariana Grande,"thank u, next",53,5,235,26,2019-11-10,15,2020-02-02
34,up,Doja Cat,Planet Her (Deluxe),42,1,149,,,,
35,up,Katy Perry,Teenage Dream (Deluxe Edition),45,21,137,,,,
36,down,Chappell Roan,The Rise and Fall of a Midwest Princess,18,18,5,,,,
37,down,Ed Sheeran,÷ (Deluxe),25,2,234,78,2019-10-06,36,2020-01-05
38,up,Isabel LaRosa,favorite - EP,40,22,6,,,,
39,down,Troye Sivan,Something To Give Each Other,28,1,30,,,,
40,down,Post Malone,AUSTIN (Bonus),35,3,40,,,,
41,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),17,9,33,,,,
42,down,Rihanna,ANTI (Deluxe),24,4,234,,,,
43,down,Ariana Grande,Positions (Deluxe),34,1,168,10,2021-02-21,1,2021-02-28
