Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,221,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),2,1,222,78,2019-10-06,36,2020-01-05
3,up,Beyoncé,BEYONCÉ,4,1,227,86,2019-10-06,75,2019-10-20
4,up,Daft Punk,Random Access Memories,5,1,214,41,2019-10-06,13,2021-02-28
5,up,One Direction,Made In The A.M. (Deluxe Edition),6,1,231,37,2020-07-26,37,2020-07-26
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,2,,,,
7,up,Ed Sheeran,x (Deluxe Edition),7,2,231,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,3,229,97,2019-10-06,49,2020-07-26
9,up,Various Artists,80s 100 Hits – Volume 2,9,3,233,,,,
10,up,Michael Jackson,Number Ones,10,6,221,,,,
11,up,Various Artists,Love 100,11,7,233,,,,
12,up,Bruno Mars,Unorthodox Jukebox,12,8,230,100,2019-10-06,58,2020-02-23
13,up,One Direction,FOUR (The Ultimate Edition),13,9,231,47,2020-07-26,47,2020-07-26
14,up,Ed Sheeran,x,14,10,227,44,2020-05-03,44,2020-05-03
15,up,Bruno Mars,Doo-Wops & Hooligans,15,11,225,83,2020-02-23,83,2020-02-23
16,up,ZAYN,Mind of Mine (Deluxe Edition),16,12,233,,,,
17,up,Céline Dion,My Love - Essential Collection,17,13,224,,,,
18,up,Sia,1000 Forms of Fear,18,14,233,,,,
19,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,47,19,2,,,,
20,down,Sia,This Is Acting,19,15,229,,,,
21,down,One Direction,Take Me Home,20,17,233,,,,
22,down,Bruno Mars,24K Magic,21,17,230,92,2020-02-23,92,2020-02-23
23,down,Harry Styles,Harry Styles,22,18,231,79,2019-11-24,78,2020-08-16
24,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",23,19,229,,,,
25,down,Varios Artistas,2014 GRAMMY® Nominees,24,20,229,,,,
26,down,Jennifer Lopez,Dance Again...The Hits,25,21,226,92,2020-02-09,92,2020-02-09
27,down,Jason Derulo,Tattoos,26,22,233,,,,
28,down,Céline Dion,Loved Me Back to Life (Deluxe Version),27,23,232,,,,
29,down,The Script,No Sound Without Silence,28,24,233,,,,
30,up,George Michael,Ladies & Gentlemen,51,25,231,,,,
31,down,Camila Cabello,Camila,29,25,233,,,,
32,down,Ed Sheeran,+ (Deluxe Version),30,26,232,,,,
33,down,Charlie Puth,Nine Track Mind,32,25,230,,,,
34,down,Michael Jackson,XSCAPE (Deluxe),33,28,233,,,,
35,down,Ariana Grande,Sweetener,34,29,233,,,,
36,down,Pitbull,Global Warming (Deluxe Version),35,30,233,,,,
37,down,Jess Glynne,I Cry When I Laugh,36,31,230,,,,
38,down,One Direction,Up All Night (The Souvenir Edition),37,32,233,,,,
39,down,Meghan Trainor,Title (Deluxe Edition),38,32,233,,,,
40,down,Adele,30,39,1,114,,,,
41,down,P!nk,The Truth About Love,40,34,232,,,,
42,down,XXXTENTACION,?,41,35,228,35,2019-12-15,35,2019-12-15
43,down,Shawn Mendes,Shawn Mendes,42,36,229,,,,
44,down,James Blunt,Moon Landing,43,37,213,,,,
45,down,Taylor Swift,Lover,31,31,216,7,2019-10-06,3,2019-10-20
46,down,Various Artists,#Love,44,38,175,,,,
47,down,One Direction,Midnight Memories,45,39,172,,,,
48,down,Ed Sheeran,÷,46,40,146,,,,
49,-,Razni Izvođači,80-E 120 Originalnih Hitova,-,49,1,,,,
