Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,3,95,2020-03-08,54,2020-04-05
3,up,Topic,Breaking Me (feat. A7S),14,1,5,94,2020-03-01,8,2020-08-16
4,up,VIZE,Stars (feat. Laniia),6,1,12,,,,
5,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,12,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,8,97,2020-01-12,7,2020-05-10
7,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],17,6,4,,,,
8,down,Alan Walker & Ava Max,"Alone, Pt. II",4,3,5,,,,
9,-,Fab Toulouse,Breaking Doors (feat. Lil' Snash) [Radio Edit],-,9,1,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,5,11,87,2019-10-20,28,2019-12-08
11,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],33,3,9,,,,
12,down,アヴィーチー,Hey Brother,9,4,12,,,,
13,up,Gigi D'Agostino,L'amour Toujours,13,1,10,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,7,11,55,2019-10-27,43,2019-11-03
15,up,Alan Walker,Faded,30,12,12,,,,
16,down,Stromae,Alors on danse (Dubdogz Remix),11,6,12,,,,
17,down,Klangkarussell,Sonnentanz (Kellerkind Remix),12,6,12,,,,
18,up,Flo Rida,Good Feeling,18,4,10,,,,
19,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],21,7,12,,,,
20,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,7,9,67,2019-11-03,67,2019-11-03
21,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,5,1,75,2020-01-26,65,2020-02-02
22,up,Avicii,Fades Away (feat. Noonie Bao),42,22,3,,,,
23,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],20,9,12,,,,
24,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),43,8,2,,,,
25,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,8,12,,,,
26,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),10,5,7,,,,
27,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,27,1,,,,
28,down,アヴィーチー,Wake Me Up,16,7,12,,,,
29,-,Clean Bandit,Solo (feat. Demi Lovato),-,29,1,,,,
30,down,AronChupa,I'm an Albatraoz,24,6,12,,,,
31,up,Mike Candys,2012 (If the World Would End) [Radio Mix],31,6,8,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,8,11,,,,
33,up,Martin Solveig & Dragonette,Hello (Radio Edit),93,9,8,,,,
34,up,Skrillex,Bangarang (feat. Sirah),38,7,9,,,,
35,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],34,34,2,,,,
36,-,Fab Toulouse,Breaking Doors (feat. Lil' Snash) [Extended],-,36,1,,,,
37,-,Gydra,Trojan,-,37,1,,,,
38,-,Don Diablo,Congratulations (feat. Brando) [Vip Mix],-,38,1,,,,
39,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,5,11,,,,
40,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,35,5,,,,
41,-,DJ PP,"Queen of Disco (Hazzaro, Jerome Robins Remix)",-,41,1,,,,
42,-,Loud Luxury,Body (feat. brando),-,38,3,,,,
43,-,Timmy Trumpet,Oracle,-,31,1,,,,
44,-,Vulgarythm,Un,-,44,1,,,,
45,up,Regard,Ride It (Jonas Blue Remix),67,45,5,,,,
46,-,Armin van Buuren,Blah Blah Blah,-,20,7,,,,
47,-,MsDoS & Ted Ganung,Fallout,-,47,1,,,,
48,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,1,,,,
49,-,Neoh,Savage,-,49,1,,,,
50,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,50,1,,,,
51,-,Sam Feldt,Post Malone (feat. RANI),-,45,1,,,,
52,-,Gydra,Megapolis,-,52,1,,,,
53,-,Parliament of House,The Returning (Original Economy Full Mix),-,53,1,,,,
54,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),15,1,12,,,,
55,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,7,,,,
56,-,Static Movement & Cosmic Tone,New Way Begins,-,56,1,,,,
57,-,Adam Ten,Kalif,-,57,1,,,,
58,-,Lucky Luke,Cooler Than Me,-,34,1,,,,
59,-,Gydra & Tobax,Epoch (Tobax Remix),-,59,1,,,,
60,-,Mindskap,Besmirch,-,60,1,,,,
61,-,Alle Farben & ILIRA,Fading,-,49,2,,,,
62,-,Dr. Bellido,La conocí bailando (feat. K-Narias) [Radio Edit],-,62,1,,,,
63,-,Zone+,Train of Bells,-,63,1,,,,
64,-,DJ Snake,Recognize (feat. Majid Jordan) [Mercer Remix],-,64,1,,,,
65,-,The Prince Karma,Later Bitches,-,13,6,,,,
66,down,LUM!X & Gabry Ponte,Monster,32,7,8,,,,
67,-,M.O.S. & Bona Fide,Ardeo,-,67,1,,,,
68,-,Kiesza,Hideaway (Bixel Boys Remix),-,42,1,,,,
69,-,Doyeq,My Hidden Winter,-,69,1,,,,
70,-,Drahthaus,Notch,-,70,1,,,,
71,-,Pan-Pot,Wake Up,-,71,1,,,,
72,-,Pascal Junior,If I Wouldn't Know (Aldi Be Cool Remix),-,72,1,,,,
73,-,RYNO & tVauhn,Big City Life (Feat Destiny),-,73,1,,,,
74,-,Sugardaddy,Hypnotise (Dr Packer Remix),-,74,1,,,,
75,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,54,16,6,,,,
76,-,"Young Paris, DJ Yb & Egarboi",Give Me Chills,-,76,1,,,,
77,-,Martello Bros.,In the 70's Was Studio 54 (Alternative Mix),-,77,1,,,,
78,-,Steve Aoki & Will Sparks,Send It,-,78,1,,,,
79,-,Lloyd Aleveque,Losing My Mind (feat. Kerensa Weber) [Extended],-,79,1,,,,
80,-,Moods,Los Viajeros,-,80,1,,,,
81,-,Prototyp NDS,Am Glas verteidigt,-,45,1,,,,
82,-,System F,Exhale (feat. Armin van Buuren),-,82,1,,,,
83,down,Yolanda Be Cool & DCUP,We No Speak Americano,35,5,10,,,,
84,-,CamelPhat & Jem Cooke,Rabbit Hole (Black Circle Remix),-,84,1,,,,
85,-,PRDX,Lighting Fires,-,85,1,,,,
86,-,AK,For All We Know,-,86,1,,,,
87,-,"A.Moon, Walking Path & Marc KUKKA",Call Me Now (feat. JoJo Watz),-,87,1,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,9,,,,
89,-,Eme & Agus García,Hypnosis (Rowlanz Remix),-,89,1,,,,
90,-,"A.Moon, Walking Path & Marc KUKKA",Call Me Now (feat. JoJo Watz) [Extended],-,90,1,,,,
91,down,Calvin Harris,Summer,19,14,10,,,,
92,-,Etherwood,Begin by Letting Go (Whiney Remix) (Mixed),-,92,1,,,,
93,-,Hyroglifics & Visages,Searching,-,93,1,,,,
94,down,Paul Kalkbrenner,Sky and Sand,25,9,12,,,,
95,-,Wongo,Caught Up (feat. SHE KORO) [Kyle Watson Remix],-,95,1,,,,
96,-,Sappheiros,Lights,-,96,1,,,,
97,-,Piemont,Midnight Drive,-,97,1,,,,
98,-,Maxinne,Find a Way (Extended Mix),-,98,1,,,,
99,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,8,7,,,,
100,-,GHEIST,Unusual,-,100,1,,,,
