Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,4,,,,
2,up,surf mesa,Ily,2,1,14,63,2020-04-19,18,2020-07-12
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,29,97,2020-01-12,7,2020-05-10
4,down,Gabry Ponte & Jerome,Lonely,3,3,3,,,,
5,up,Topic,Breaking Me (feat. A7S),7,1,26,94,2020-03-01,8,2020-08-16
6,up,Marshmello & Halsey,Be Kind,8,6,7,50,2020-05-03,29,2020-05-17
7,up,VIZE & Tom Gregory,Never Let Me Down,13,2,7,,,,
8,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,8,,,,
9,up,Regard,Ride It,12,1,33,57,2019-10-06,13,2019-11-10
10,down,Robin Schulz,In Your Eyes (feat. Alida),5,1,24,95,2020-03-08,54,2020-04-05
11,-,Robin Schulz & Wes,Alane,-,2,1,93,2020-08-16,93,2020-08-16
12,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),21,5,28,,,,
13,-,Winona Oak & Robin Schulz,Oxygen,-,12,3,,,,
14,down,VIZE,Stars (feat. Laniia),9,1,31,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,3,5,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),10,5,12,,,,
17,down,Ray Dalton,In My Bones,11,5,20,,,,
18,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],26,3,26,,,,
19,up,Loreen,Euphoria (Single Version),88,4,26,,,,
20,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),28,1,31,,,,
21,up,Duck Sauce,Barbra Streisand,100,5,23,,,,
22,up,Remady,Late Night,23,22,2,,,,
23,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),32,5,21,75,2020-01-26,65,2020-02-02
24,up,アヴィーチー,Hey Brother,93,4,32,,,,
25,-,Stromae,Alors on danse (Dubdogz Remix),-,6,27,,,,
26,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,27,,,,
27,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,26,,,,
28,-,AronChupa,I'm an Albatraoz,-,6,24,,,,
29,-,Paul Kalkbrenner,Sky and Sand,-,9,23,,,,
30,-,twocolors,Lovefool,-,1,1,,,,
31,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,12,,,,
32,-,Regard & Raye,Secrets,-,7,3,84,2020-06-14,62,2020-06-28
33,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,8,13,,,,
34,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,21,,,,
35,up,Yolanda Be Cool & DCUP,We No Speak Americano,94,5,23,,,,
36,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,4,,,,
37,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,16,7,,,,
38,down,Tiësto,Tomorrow (feat. 433),19,19,2,,,,
39,down,Gigi D'Agostino,L'amour Toujours,18,1,22,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,36,5,22,,,,
41,-,Me & My Toothbrush,Right by Your Side,-,41,1,,,,
42,-,"The Dohrs & ""El Dohrado""",Sunprano,-,42,1,,,,
43,-,Ric Wilson,Fight Like Ida B & Marsha P,-,43,1,,,,
44,-,Two Are,Close Your Eyes,-,44,1,,,,
45,-,Gigi D'Agostino,Bla Bla Bla,-,27,5,,,,
46,-,Maduk & Lachi,Go,-,46,1,,,,
47,-,Avicii,What Would I Change It To (feat. AlunaGeorge),-,47,1,,,,
48,-,Lukas Manjaro,Ghosts,-,48,1,,,,
49,-,DJ Klubbingman & Andy Jay Powell,You Always Want (Radio Edit),-,49,1,,,,
50,-,DLR & Ulterior Motive,Modules,-,50,1,,,,
51,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Toby Romeo Remix],55,51,2,,,,
52,-,"Reznik & Mikesh, Reznik & Good Guy Mikesh",The Moon Landing Was a Hoax (Area 51 Infinite Mix),-,52,1,,,,
53,-,Elektroluchs,Dribbling,-,53,1,,,,
54,-,Krajno,Ederlezi,-,54,1,,,,
55,-,GeoM,Walk Away,-,55,1,,,,
56,-,Imperialite,Universe (Pro Mix),-,56,1,,,,
57,-,DJ Rambula,Corona,-,57,1,,,,
58,-,AC13,Take Me Higher (feat. King DeepField),-,58,1,,,,
59,-,James Marvel,Kaboom!,-,59,1,,,,
60,-,Kamilo Sanclemente,From the Sky,-,60,1,,,,
61,-,AC13,Speaker of the Beast (feat. King DeepField),-,61,1,,,,
62,-,"Murdock, James Marvel & MC Mota",The Riddler,-,62,1,,,,
63,down,Klangkarussell,Shipwreck (Extended),56,7,3,,,,
64,-,BCee,Your Body (feat. Jemimah Read) [Bladerunner Remix],-,64,1,,,,
65,-,Willy William,Ego (Radio Edit),-,65,1,,,,
66,-,James Marvel,Trump (feat. MC Mota),-,66,1,,,,
67,-,Power Music Workout,Eenie Meenie (HumanJive Extended Remix),-,67,1,,,,
68,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,68,1,,,,
69,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,2,6,,,,
70,-,J-MOX & Nathan Trent,Millions,-,70,1,,,,
71,-,Watermät,Won’t Stop (feat. Kelli-Leigh),-,71,1,,,,
72,-,Logistics,Stay True (feat. Thomas Oliver),-,72,1,,,,
73,-,Quantum Loop,Cosmos Dust,-,73,1,,,,
74,-,James Hype,No Drama (feat. Craig David),-,74,1,,,,
75,-,Common Place,After the Light,-,75,1,,,,
76,-,Lexxus (DE),Feels Like Buzzing,-,76,1,,,,
77,-,Ed Rush & Optical,Wormhole,-,77,1,,,,
78,-,Bong,Holidays,-,78,1,,,,
79,-,TheFatRat,Prelude (feat. JJD) [VIP Edit],-,79,1,,,,
80,-,Bong,The Lighthouse,-,80,1,,,,
81,-,Maurice Fulton & Peggy Gou,Jigoo,-,81,1,,,,
82,-,Oliver Schories,Molero,-,82,1,,,,
83,-,Sixpack Inc.,Dosenbier saufen,-,83,1,,,,
84,-,Klaas & The Weather Girls,It's Raining Men (Klaas Extended Remix),-,84,1,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,11,,,,
86,-,La Rochelle Band,Down the Hills,-,86,1,,,,
87,-,Lexxus (DE),Cosmic Symphonies,-,87,1,,,,
88,-,Nurko & Misdom,Right Now,-,88,1,,,,
89,-,Starley,Arms Around Me (Jerome Remix) [Mixed],-,89,1,,,,
90,-,Armin van Buuren & Jamis,Boom Boom,-,90,1,,,,
91,-,Joris Bohnson,We Have a Plan (Kritikal Mass Mix),-,91,1,,,,
92,-,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),-,92,1,,,,
93,-,Lexxus (DE),Unity,-,93,1,,,,
94,-,Calvin Harris,Summer,-,14,17,,,,
95,-,Never Dull & Outside The Disco,It Feels Like,-,95,1,,,,
96,-,Digital Farm Animals & Gaullin,Ballin' (feat. Tim North),-,96,1,,,,
97,-,Drakk,Feel Me,-,97,1,,,,
98,-,D-Block & S-te-Fan,Love on Fire (Extended Mix),-,98,1,,,,
99,-,SuperNova & Medusa,My Vision,-,99,1,,,,
100,-,Turbotronic,Gimme Gimme (Radio Edit),-,100,1,,,,
