Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,1,1,11,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,1,25,,,,
3,down,Tiësto & Tate McRae,10:35,2,1,18,,,,
4,up,Tiësto,Lay Low,20,1,4,,,,
5,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],3,3,160,,,,
6,down,Loreen,Euphoria (Single Version),5,4,143,,,,
7,down,Duck Sauce,Barbra Streisand,6,5,127,,,,
8,up,Pascal Letoublon & ILIRA,Time After Time,51,1,10,,,,
9,down,AronChupa,I'm an Albatraoz,7,6,141,,,,
10,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),69,3,4,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,106,,,,
12,down,Mike Candys,2012 (If the World Would End) [Radio Mix],8,6,119,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,114,,,,
14,down,Martin Solveig & Dragonette,Hello (Radio Edit),9,9,112,,,,
15,down,Skrillex,Bangarang (feat. Sirah),12,7,96,,,,
16,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,8,99,,,,
17,down,Felix Jaehn & Ray Dalton,Call It Love,10,2,23,,,,
18,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),14,9,97,,,,
19,down,Martin Tungevaag,Wicked Wonderland,15,13,67,,,,
20,down,Dynoro & Gigi D'Agostino,In My Mind,16,5,102,,,,
21,down,Bakermat,One Day (Vandaag) [Radio Edit],17,12,55,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,18,50,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,23,6,,,,
24,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,13,44,,,,
25,up,R.I.O.,Summer Jam,30,18,48,,,,
26,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,17,50,,,,
27,-,Max Oazo & Camishe,Love Me Like You Do (Ojax Remix),-,27,1,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,22,10,44,,,,
29,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,29,1,,,,
30,-,Jax Jones & Calum Scott,Whistle,-,3,1,,,,
31,-,Purple Disco Machine & Kungs,Substitution,-,1,1,,,,
32,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),23,6,82,,,,
33,-,Topic & A7S,Kernkraft 400 (A Better Day),-,1,25,,,,
34,-,Supermode & 1991,Tell Me Why (1991 Remix),-,34,1,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,1,32,,,,
36,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,21,28,,,,
37,-,Silent Circle,Touch in the Night,-,37,1,,,,
38,-,DaCav5,Tetris 2020,-,38,1,,,,
39,-,Isi Glück & Micha von der Rampe,Ich schieß mich weg,-,39,1,,,,
40,down,Calvin Harris & Ellie Goulding,Miracle,37,3,2,,,,
41,-,Cornell C.C. Carter,I See Love (Metlife Remix),-,41,1,,,,
42,-,Klangphonics,Shapes in the Spray,-,42,1,,,,
43,-,Kenan Waters & Beier Beats,Back In Time,-,43,1,,,,
44,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,12,3,,,,
45,-,Terrence & Phillip & Trafic MC,Way to Move,-,45,1,,,,
46,-,Beachbag & Paul Keen,All My Life (feat. David Emde),-,46,1,,,,
47,-,Malik Harris,Dreamer (Medun Remix),-,47,1,,,,
48,-,Arkaik & Amoss,Chugalug,-,48,1,,,,
49,-,Robin Schulz,Sweet Goodbye (Svidden Remix),-,49,1,,,,
50,-,THIERRY VON DER WARTH & Jay Mason,One Day At A Time,-,50,1,,,,
51,-,Alle Farben,I Need to Know (feat. Flynn),-,15,3,,,,
52,-,Klangphonics,Separate Paths (feat. Anna Metko) [Radio Edit],-,52,1,,,,
53,-,Am3LLo,Alone (feat. Janina Fleischhacker),-,53,1,,,,
54,-,Horizon Blue & Solar State,Grass Is Greener (feat. Sem),-,54,1,,,,
55,-,Max Oazo & Camishe,It Must Have Been Love,-,55,1,,,,
56,-,"Lotus, Molio & Robin S.",Can You love Too Much (Show Me Love) [feat. Mico C],-,56,1,,,,
57,-,Cedric Gervais & Joel Corry,MOLLY (Will Sparks Remix),-,57,1,,,,
58,-,Scar,Anxiety (feat. KMRS),-,58,1,,,,
59,-,GPF,Greazy Frog,-,59,1,,,,
60,-,Salvatore Ganacci & Sidney Samson,Take Me To America (Sidney Samson Remix),-,60,1,,,,
61,-,Block & Crown,I Will Survive (feat. Culum Frea) [Radio Edit],-,45,1,,,,
62,-,Can Kazaz,Bunca Yıl (Alişan Göksu Versiyon),-,62,1,,,,
63,-,Arkala Dre & Rise,Absense,-,63,1,,,,
64,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,57,2,,,,
65,-,LISTORIO,One By One (Radio Edit),-,65,1,,,,
66,-,Len Vitz & Charlie Iapicone,Playhouse,-,66,1,,,,
67,-,Numayma,Interstellar,-,67,1,,,,
68,-,Everything But the Girl,Wrong (Deep Dish Remix),-,68,1,,,,
69,-,Ibojima,Polar Shift,-,69,1,,,,
70,-,Avicii,City Lights,-,70,1,,,,
71,-,HÄWK,September,-,71,1,,,,
72,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,43,1,,,,
73,-,Numayma,Earth Needs a Rebirth,-,73,1,,,,
74,-,Aladiah & Numayma,Instinct,-,74,1,,,,
75,-,"BETASTIC, FLX & Matthew Clanton",Someone Else,-,75,1,,,,
76,-,VINAI & Olly James,Eternal,-,76,1,,,,
77,-,"Fini, Ozimede & Pablo Fracassi",Nobody but You,-,77,1,,,,
78,-,Fertile & Numayma,Everworld,-,78,1,,,,
79,-,JKRS & ECHO,Maneater,-,79,1,,,,
80,-,Die Frauenärzte,Zieh Dich Aus,-,80,1,,,,
81,-,Numayma,Trip to Valhalla,-,81,1,,,,
82,-,Top One,Words - Don't Come Easy,-,82,1,,,,
83,-,Ehrling,Champagne Ocean,-,83,1,,,,
84,-,Tisoki,4Ever,-,84,1,,,,
85,-,Numayma,Life Is Creation,-,85,1,,,,
86,-,C-Ro,Can't Get Enough (feat. Megan Tuck) [FUNK & FILOU Remix],-,86,1,,,,
87,-,Chuwe,Dame Gas,-,87,1,,,,
88,-,Clint,Alpine Breaks (Alex Kassian Remix),-,88,1,,,,
89,-,Nuno Dos Santos,Prosa (Far out Radio Systems Remix),-,89,1,,,,
90,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,12,54,,,,
91,-,Gallegos,Oi to the Oi,-,91,1,,,,
92,-,Andri,Summernightstories,-,92,1,,,,
93,-,Smooth Sommonds,Vertico,-,93,1,,,,
94,-,Green Velvet,Aswering Machine,-,94,1,,,,
95,-,Nu Birth,Anytime,-,95,1,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,17,26,,,,
97,down,Robin Schulz & J.U.D.G.E.,Show Me Love,27,23,29,,,,
98,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],28,25,25,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),50,20,33,,,,
100,down,Baauer,Harlem Shake,49,31,20,,,,
