Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,16,,,,
2,down,LUM!X,Halo (feat. PIA MARIA),1,1,11,,,,
3,up,Kilotile,Cry to Me,4,3,15,,,,
4,down,Tiësto & Ava Max,The Motto,3,2,24,,,,
5,up,Glockenbach,Brooklyn (feat. ClockClock),5,1,16,,,,
6,up,アヴィーチー,Hey Brother,15,4,127,,,,
7,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,33,,,,
8,-,Loreen,Euphoria (Single Version),-,4,103,,,,
9,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,76,,,,
10,up,AronChupa,I'm an Albatraoz,16,6,98,,,,
11,up,Paul Kalkbrenner,Sky and Sand,83,9,100,,,,
12,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],17,7,106,,,,
13,-,Duck Sauce,Barbra Streisand,-,5,90,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,39,,,,
15,-,Flo Rida,Good Feeling,-,4,94,,,,
16,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,48,,,,
17,-,Marc Blou & Morpheus,All Night Long,-,17,1,,,,
18,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),11,3,14,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,70,,,,
20,-,Marcus Layton,Smalltown Boy (feat. Indiana),-,20,1,,,,
21,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,115,,,,
22,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,118,,,,
23,-,Thomas Lizzara & David K,Birdcage,-,23,2,,,,
24,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,34,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,8,75,,,,
26,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,12,1,,,,
27,-,Klangkarussell,Shipwreck (Extended),-,7,33,,,,
28,down,Axwell Λ Ingrosso,Sun Is Shining,20,18,8,,,,
29,down,Acraze,Do It To It (feat. Cherish),6,1,29,,,,
30,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,30,1,,,,
31,-,Marc Philippe,Dancing With Your Eyes,-,31,1,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),7,4,7,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,27,,,,
34,-,"LE FEU FOLLET, K!ngdom & Remady",Forever Young (Remady Remix),-,34,1,,,,
35,down,Majestic & Boney M.,Rasputin,22,1,45,,,,
36,-,Andrea Morricone & Cristian Viviano,Never Give Up (Joy Kitikonti & Solwings Essential Mix) [feat. KidBess],-,36,1,,,,
37,-,Cristian Viviano & Nat-Mor,We All Can,-,37,1,,,,
38,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,16,10,,,,
39,-,Eptic & MUST DIE!,Skill Check,-,39,1,,,,
40,-,Matthew Goodman & Matthew Bento,Rhythm of the Night,-,40,1,,,,
41,-,Tiësto & Deorro,Savage,-,41,1,,,,
42,down,Parov Stelar,Candy Girl (feat. Vallemarie),37,37,5,,,,
43,-,Ben-G Zelos,Analog Love,-,43,1,,,,
44,-,Kastuvas & XD,Moment,-,44,1,,,,
45,-,GMS,Higher (When I Close My Eyes Remix),-,45,1,,,,
46,-,Tube & Berger,Set Free (feat. Ghost Loft),-,46,1,,,,
47,-,FOSSATTI,B Fresh,-,47,1,,,,
48,-,ARTBAT & Dino Lenny,Our Space,-,48,1,,,,
49,-,"The Funk Hunters, Stickybuds & Phibes",Empire (feat. Flowdan) [Phibes Remix],-,49,1,,,,
50,-,Xaetis,Ferrous,-,50,1,,,,
51,-,Marc Philippe,Summer of Love,-,51,1,,,,
52,-,Joseph Ashworth,Sienna,-,52,1,,,,
53,-,DJ Tonmeister,Power,-,53,1,,,,
54,-,"Yellow Claw, ETC!ETC! & Jay Silva","Baila Conmigo (feat. Saweetie, INNA & Jenn Morel) [ETC!ETC! & Jay Silva Remix]",-,54,1,,,,
55,-,DJ Life,The Pluck,-,55,1,,,,
56,-,Riley,Northern Selecta,-,56,1,,,,
57,-,Endor,Pump It Up (BRKLYN Remix),-,57,1,,,,
58,-,Workforce,Broken,-,58,2,,,,
59,-,Divolly & Markward,Bamako (feat. Amadou & Mariam),-,59,1,,,,
60,-,Soire,Deep Shadows (Groove Mix),-,60,1,,,,
61,-,"ANF, Priori & Dust-e-1",ANF Dub (D. Tiff's Milano Remix),-,61,1,,,,
62,-,Martyn Nytram,In 2 U (VIP) [feat. Daniela Rhodes],-,62,1,,,,
63,-,"ANF, Priori & Dust-e-1",ANF Dub,-,63,1,,,,
64,-,Melosense,Adventure,-,64,1,,,,
65,-,Obdurate & DarQknight,Mfuo,-,65,1,,,,
66,-,Ryan Resso,Time,-,66,1,,,,
67,-,Moon Rocket,Ave de Dios (feat. Altes),-,67,1,,,,
68,-,Visages,Early Morning,-,68,1,,,,
69,-,Leykenda,Techno on My Mind,-,69,1,,,,
70,-,SumSuch & Will Brock,Humanity,-,70,1,,,,
71,-,Casey Spillman,Won't Give Up,-,71,1,,,,
72,-,Stromae,Alors on danse (90's Remix),-,9,51,,,,
73,-,Afrojack,All Night (feat. Ally Brooke) [DubVision Extended Remix],-,73,1,,,,
74,-,UnderWater Project,Believe,-,74,1,,,,
75,-,DJ Wave,Do It,-,75,1,,,,
76,-,Dimmish,Vibes,-,76,1,,,,
77,-,Mark Johnson,Luv U Still,-,77,1,,,,
78,-,DJ Limited,Love Is Blind,-,78,1,,,,
79,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,69,,,,
80,-,Belocca,Tribal Ritual,-,80,1,,,,
81,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,8,89,,,,
82,-,Core-Key,Fire,-,82,1,,,,
83,-,Talstrasse 3-5 & Jasen D3an,Henkersbaum (The Uniquerz Remix Edit),-,83,1,,,,
84,-,Sean Guillermo,Choose Carefully,-,84,1,,,,
85,-,Pablo Fierro,Djambo (Gardy Girault Remix),-,85,1,,,,
86,-,Dani Pana,That Track,-,86,1,,,,
87,-,Shunus,Deep Cuts,-,87,1,,,,
88,-,Kamasutra,Night Walk (Black Horses (Alex Neri Remix 1994)),-,88,1,,,,
89,-,Daniel Meister,Insight,-,89,1,,,,
90,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,90,1,,,,
91,-,Teddy Walker,Warmin' the Place,-,91,1,,,,
92,-,strippd,The Pants Party,-,92,1,,,,
93,down,Calvin Harris,Summer,88,14,77,,,,
94,-,Alan Walker,Faded,-,12,84,,,,
95,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,80,,,,
96,-,Sam Skeet,Dont Stop,-,96,1,,,,
97,-,Close to Custom,Suspicious Minds,-,97,1,,,,
98,down,Martin Solveig & Dragonette,Hello (Radio Edit),94,9,73,,,,
99,-,Skrillex,Bangarang (feat. Sirah),-,7,59,,,,
100,-,Lucas Alexander,Tomchenko (Extended Mix),-,100,1,,,,
