Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,12,,,,
2,up,LUM!X,Halo (feat. PIA MARIA),2,1,7,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,3,10,,,,
4,up,Tiësto & Ava Max,The Motto,5,2,20,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,5,3,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,36,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,23,,,,
8,-,Ushuaia Boys & DJ Daniel Wilson,Feelings,-,8,2,,,,
9,-,Timmy Trumpet,Just In Case,-,9,1,,,,
10,down,Glockenbach,Brooklyn (feat. ClockClock),3,1,13,,,,
11,down,Luude,Down Under (feat. Colin Hay),9,8,16,,,,
12,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],19,1,32,,,,
13,-,Ushuaia Boys & DJ Daniel Wilson,Feelings (Dom Donato Remix),-,13,2,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),31,4,5,,,,
15,up,Pascal Letoublon,Friendships,18,3,72,,,,
16,down,Acraze,Do It To It (feat. Cherish),6,1,26,,,,
17,down,Kilotile,Cry to Me,10,3,11,,,,
18,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,77,87,2020-08-16,73,2020-09-27
19,-,Alesso & Katy Perry,When I'm Gone,-,2,10,,,,
20,up,アヴィーチー,Hey Brother,66,4,124,,,,
21,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,21,1,,,,
22,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,9,7,,,,
23,-,Snap!,Rhythm Is a Dancer (Armand Van Helden Remix Edit),-,23,1,,,,
24,-,"Tyga, Doja Cat & R3HAB",Freaky Deaky (R3HAB Remix),-,24,1,,,,
25,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,25,1,,,,
26,-,AronChupa,I'm an Albatraoz,-,6,94,,,,
27,-,Snap!,Rhythm Is a Dancer,-,25,4,,,,
28,-,Da Funk Junkies,Nothin Stays The Same,-,28,1,,,,
29,-,Autotune,Blade Runner,-,29,1,,,,
30,down,Alle Farben,Alright (feat. KIDDO),21,4,29,,,,
31,-,Infrasoul,Mindbreak,-,31,1,,,,
32,-,NoooN & Trommel Rosy,SALI BONANI,-,32,1,,,,
33,-,Andrea Oliva,Freaks,-,33,1,,,,
34,-,Timmy Thomas,Why Can't We Live Together (Lntg Rework),-,34,1,,,,
35,-,"Basti M, Blaikz & Robaer",Rollercoaster,-,35,1,,,,
36,-,"ATB, Topic & A7S",Your Love (9PM),-,2,37,89,2021-02-21,25,2021-04-04
37,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),-,14,6,,,,
38,-,fuse. & Golowko,The Girl You Want,-,38,1,,,,
39,-,SHAED,Trampoline (Jauz Remix),-,39,4,,,,
40,-,Radical Redemption,Hard to Tell (Extended Mix),-,40,1,,,,
41,-,Panteros666,Nucl3ar Pow3r,-,41,1,,,,
42,-,Boostereo & The Trendy,Me and My Broken Heart,-,42,2,,,,
43,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,20,5,,,,
44,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,14,4,,,,
45,-,Justin Stanley,How Will I Know,-,45,1,,,,
46,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,46,1,,,,
47,-,Artone,Phantasize,-,47,1,,,,
48,-,Matt Neux,Father of the Quest,-,48,1,,,,
49,-,gardenstate & Bien,The Best Part (Extended Mix),-,49,1,,,,
50,-,Ana Tijoux,1977 (Funky Judge Remix),-,50,1,,,,
51,-,Gravit-E,Looking Back,-,51,1,,,,
52,-,Cody Currie & Eliza Rose,Night Sky,-,52,1,,,,
53,-,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],-,53,1,,,,
54,-,Clean Bandit,Everything But You (feat. A7S),-,54,1,,,,
55,-,Lian Ross,Say You'll Never (DJ Alternative Mix),-,55,1,,,,
56,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,56,1,,,,
57,-,Davide Squillace & Ninetoes,Vending Machine,-,57,1,,,,
58,-,Greenage,Magic Forest,-,58,1,,,,
59,-,Harvey McKay,Seduction,-,59,1,,,,
60,-,Teho,Woody,-,60,1,,,,
61,-,Regard & Kwabs,Signals,-,40,2,,,,
62,-,Mahmay,A New Day,-,62,1,,,,
63,-,"Redspace, Eleene & Lluis Ribalta",Arab Taxi,-,63,1,,,,
64,-,Tunstep,Clout,-,64,1,,,,
65,-,Tosca,In my Brain Prinz Eugen (Richard Dorfmeister vs. Madrid de los Austrias Ybbs Version),-,65,1,,,,
66,-,Anthony Megaro,80s/90s,-,66,1,,,,
67,-,Vinkelvolt,C.o.f,-,67,1,,,,
68,-,Redspace & UNWA,Starfall,-,68,1,,,,
69,-,Jam & Spoon,Right in the Night (feat. Plavka) [Balthazar & Jackrock Extended 5 a.M. Rave Remix],-,69,2,,,,
70,-,DJ Hybrid & Rider Shafique,Better Days (Jungle Mix),-,70,1,,,,
71,-,Ben Macklin & Le Flex,Deja Vu,-,71,1,,,,
72,-,LNY TNZ & Crystal Lake,Front 2 Back (Extended Mix),-,72,1,,,,
73,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,68,,,,
74,-,Jay Heslop,Grown,-,74,1,,,,
75,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],59,3,114,,,,
76,-,DJ Hybrid & Sammie Hall,Falling Again,-,76,1,,,,
77,-,DJ Gaston,In America,-,77,1,,,,
78,-,Phuture Noize,An Idea Never Dies (X - Qlusive Ost) [Extended Mix],-,78,1,,,,
79,-,NightFunk,Wonderland,-,79,1,,,,
80,-,Ben Macklin & Le Flex,Glow (Keep a Secret),-,80,1,,,,
81,-,DJ Hybrid & Bou,Raised In the Jungle (Bou Remix) [feat. Haribo],-,81,1,,,,
82,-,London Modular Alliance,Lemon Mishap,-,82,1,,,,
83,-,Jovonn & DJ Deep,Back in the Dark,-,83,1,,,,
84,-,Ivan Kay & Fiorez,Saxaloop,-,84,1,,,,
85,-,Ben Macklin & Le Flex,Summer Days,-,85,1,,,,
86,-,Riva Elegance,Loww (Long Version),-,86,1,,,,
87,-,Loreen,Euphoria (Single Version),-,4,101,,,,
88,-,Gorgon City & Jem Cooke,Dreams (Totally Enormous Extinct Dinosaurs Remix),-,88,1,,,,
89,-,D-Block & S-te-Fan,Twilight Zone (Headhunterz Remix),-,89,1,,,,
90,-,4 Strings & Katty Heath,The Story of Your Heart,-,90,1,,,,
91,-,Cris Ferro & xENO,Vibez,-,91,1,,,,
92,-,Angelica Fravi & Ambient Pino,Open the Stars,-,92,1,,,,
93,-,Nikita Marasey,We Love House Music,-,93,1,,,,
94,-,Raumakustik & Tube & Berger,Raumtube,-,94,1,,,,
95,-,Daven Teers,East Power,-,95,1,,,,
96,-,Alan Walker,Faded,-,12,83,,,,
97,-,Ron Costa,Koi (Loco & Jam Remix),-,97,1,,,,
98,-,ATFC,U Got Me,-,75,2,,,,
99,-,Ivan Kay,C'Mon C'Mon,-,99,1,,,,
100,-,SKIY & Deeperlove,Dance with That Groove,-,100,1,,,,
