Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,4,,,,
3,up,Felix Jaehn & Leony,Waking Up,6,3,3,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,17,3,4,,,,
5,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,203,,,,
6,up,Duck Sauce,Barbra Streisand,9,5,165,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,6,17,,,,
8,up,Flo Rida,Good Feeling,12,4,164,,,,
9,up,AronChupa,I'm an Albatraoz,14,6,180,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,150,,,,
11,up,Mike Candys,2012 (If the World Would End) [Radio Mix],16,6,165,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,156,,,,
13,up,Kygo & Ava Max,Whatever,20,3,6,,,,
14,down,Loreen,Euphoria (Single Version),8,4,188,,,,
15,up,Skrillex,Bangarang (feat. Sirah),23,7,142,,,,
16,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,8,130,,,,
17,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),27,9,136,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),28,10,113,,,,
19,up,Martin Tungevaag,Wicked Wonderland,99,13,102,,,,
20,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,138,,,,
21,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,25,,,,
22,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,107,,,,
23,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,80,,,,
24,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,71,,,,
25,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,74,,,,
26,-,Lost Frequencies & Bastille,Head Down,-,8,6,,,,
27,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,78,,,,
28,-,R.I.O.,Summer Jam,-,18,74,,,,
29,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,52,,,,
30,-,Mary Lena,Colorful Monet,-,30,1,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,67,,,,
32,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,48,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,3,10,,,,
34,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,45,,,,
35,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,42,,,,
36,-,"Rene Rodrigezz, Jean Juan & Marc Kiss",Sway (BAMI Remix),-,36,1,,,,
37,-,The Chainsmokers,Closer (feat. Halsey),-,24,32,,,,
38,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,36,,,,
39,down,Kenya Grace,Strangers,13,2,25,,,,
40,down,Glockenbach & Ella Henderson,Lifeline,37,3,11,,,,
41,-,"Roger Shah, Ambedo, Yelow & Capri",Greatest Gift (Instrumental Edit),-,41,1,,,,
42,-,Jones & Stephenson,The First Rebirth (Talla 2XLC Uplifting Remix),-,42,1,,,,
43,down,Tiësto,Lay Low,25,1,41,,,,
44,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,44,1,,,,
45,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,1,19,,,,
46,-,Silva,Someone Else (Radio Edit),-,46,1,,,,
47,-,DR. GABBA,Whip Smack,-,47,1,,,,
48,-,ARTEM PRIME,On the Roof,-,48,1,,,,
49,-,"Mark Mendy, Paradigm & Tiffany Aris",Right Love,-,49,1,,,,
50,-,Human Theory & Jess Robyn,Memories,-,50,1,,,,
51,-,Wave Wave,Overdrive (Wave Wave VIP Mix),-,51,1,,,,
52,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,36,1,,,,
53,-,Mario Maras,"Back to the Balkan House, Vol. 5",-,53,1,,,,
54,-,Noid,Tesseract,-,54,1,,,,
55,-,Jamie Unknown,Faith (Extended Mix),-,55,1,,,,
56,down,Tream & treamiboii,HERZ MACHT BAMM,4,4,3,,,,
57,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,29,4,,,,
58,-,Saison,Non Stop (feat. Mike Dunn & Adrianne Archie) [Extended Mix],-,58,1,,,,
59,-,Gabry Ponte & DAMANTE,Turn Me On,-,59,1,,,,
60,-,Jamie Unknown,The Get Down (Extended),-,60,1,,,,
61,-,"Dj Kuba, Neitan & Rudeejay",Sandstorm,-,61,1,,,,
62,-,Tibasko,Icaro,-,62,1,,,,
63,-,"Oceanside, Alex D'Rosso & Lenji",King,-,63,1,,,,
64,-,Ummet Ozcan,Ryu,-,31,2,,,,
65,-,Marc Baigent & Element Z,Deep,-,65,1,,,,
66,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,39,2,,,,
67,-,Shanka Tribe,Travelling Gypsies (TERRA & Sajanka Remix),-,67,1,,,,
68,-,Enrico Sangiuliano,Astral Projection,-,68,1,,,,
69,-,Nuff People,Easy (I Can Do It) [feat. Daddy Chester],-,69,1,,,,
70,-,RomancePlanet,Fall From the Sky,-,70,1,,,,
71,-,TWOPILOTS & AALLAR,Love Don't Cost a Thing,-,71,1,,,,
72,-,Black Box,Strike It Up (feat. Stepz) [Hardcore Remix],-,72,1,,,,
73,-,"Col Lawton, Discosteps & Glass Slipper",Let Me in Your Heart,-,73,1,,,,
74,-,Roberto Surace,It's Groovy,-,74,1,,,,
75,-,Ron Costa,Twisted,-,75,1,,,,
76,-,Phunkaholics,Speed Tha' Dilly Yo (Mad Dog Mix),-,76,1,,,,
77,-,Plastik Funk,Sunshine Hotel (Just Walk on in),-,77,1,,,,
78,-,Gare Du Nord,Marvin & Miles,-,78,1,,,,
79,-,Submorphics,The Messenger,-,79,1,,,,
80,-,Schmusky,Your Fantasy (Ray Saul Remix),-,80,1,,,,
81,-,Discosteps,With You,-,81,1,,,,
82,-,Vixen,Lemons,-,82,1,,,,
83,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,83,1,,,,
84,-,Shlomi Aber & Itamar Sagi,Blonda (Original),-,84,1,,,,
85,-,Roy Rosenfeld,Toco,-,85,1,,,,
86,-,DJ JURI,Aborhythm,-,86,1,,,,
87,-,Sl8r,Magnolia,-,87,1,,,,
88,-,Think Tonk,Coastal Service,-,88,1,,,,
89,-,Mindstate,Walk Away,-,89,1,,,,
90,-,Mindstate,Seven Satellites,-,90,1,,,,
91,-,Bachir Salloum & Zone+,Odin,-,91,1,,,,
92,-,Alfons & DopeDrop,We No Speak Americano,-,92,1,,,,
93,-,"Dogger, Mindstate & Liam Bailey",Love Is the Law,-,93,1,,,,
94,-,Boys,Wciąż Pamiętam,-,94,1,,,,
95,-,Chilly Gonzales,Knight Moves,-,95,1,,,,
96,-,Baauer,Harlem Shake,-,31,30,,,,
97,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,22,,,,
98,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,26,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,23,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,30,23,,,,
