Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,The Feeling,3,1,6,,,,
2,down,Tiësto,Lay Low,1,1,22,,,,
3,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,2,9,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,12,1,5,,,,
5,down,Purple Disco Machine & Kungs,Substitution,4,1,22,,,,
6,up,Robin Schulz,Sweet Goodbye,22,3,18,,,,
7,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,6,5,,,,
8,up,Jain,Makeba (Ian Asher Remix),8,8,5,,,,
9,-,Toby Romeo & YouNotUs,What It Feels Like,-,5,12,,,,
10,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,177,,,,
11,-,Yahu Liang,Antivirus,-,11,1,,,,
12,-,Yahu Liang,Ambience,-,12,1,,,,
13,-,Yahu Liang,Abstract,-,13,1,,,,
14,down,Loreen,Euphoria (Single Version),10,4,162,,,,
15,up,Flo Rida,Good Feeling,82,4,147,,,,
16,-,"cassö, RAYE & D-Block Europe",Prada,-,5,1,,,,
17,up,AronChupa,I'm an Albatraoz,17,6,158,,,,
18,-,Yahu Liang,Aquamarine,-,18,1,,,,
19,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),11,11,3,,,,
20,-,"Dmnds, RIKA & FETS",The Rhythm of the Night,-,20,1,,,,
21,-,La Roux & Chromeo,Discoproof,-,21,1,,,,
22,down,Mike Candys,2012 (If the World Would End) [Radio Mix],18,6,139,,,,
23,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,5,7,,,,
24,-,Creeds,Push Up (Main Edit),-,15,3,,,,
25,-,Gigi D'Agostino,La Passion,-,16,22,,,,
26,-,Imanbek & BYOR,Belly Dancer,-,1,34,,,,
27,-,Safri Duo,Played-A-Live (The Bongo Song),-,27,2,,,,
28,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,6,7,,,,
29,-,FISHER,Losing It,-,27,6,,,,
30,up,Tiësto,Lay Low,37,9,9,,,,
31,-,Jungle,Back On 74,-,18,1,,,,
32,-,Yahu Liang,Atmosphere,-,32,1,,,,
33,-,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),-,33,1,,,,
34,-,Yahu Liang,Astoria,-,34,1,,,,
35,-,TRFN & Noro,Lose My Breath,-,35,1,,,,
36,-,Stardust,Music Sounds Better with You,-,36,1,,,,
37,-,Braaheim & Now O Later,Tell Me Why,-,37,1,,,,
38,-,Valexus & Rubí,36 Grad,-,38,1,,,,
39,-,Krmoni,She Doesn't Mind (slowed + reverb),-,39,1,,,,
40,-,Da Tweekaz & Coone,Pray 4 Party (feat. Ava Silver) [Extended Mix],-,40,1,,,,
41,-,Cromby,Shake It,-,41,1,,,,
42,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,42,1,,,,
43,-,"R3HAB, Inna & Sash!",Rock My Body,-,43,1,,,,
44,-,Zsá Zsá,Madness,-,44,1,,,,
45,-,ARTBAT & Dino Lenny,Atlas,-,45,1,,,,
46,-,Session Victim,Motivation (feat. Ras Stimulant),-,46,2,,,,
47,-,Zsak,House Affair (Extended Mix),-,47,1,,,,
48,-,Elderbrook & Tourist,Howl,-,48,1,,,,
49,-,Jamix,WTF Do Dj's Actually Do?,-,49,1,,,,
50,-,Bellini,Festa Tropical (Album Megamix),-,50,1,,,,
51,-,Agar Agar,Trouble,-,51,1,,,,
52,-,Ventt & Keparys,1989 (Radio Mix),-,52,1,,,,
53,-,Constantin & Domino,Watermelon Sugar (Bb Team Edit),-,53,2,,,,
54,-,Alex Christensen & The Berlin Orchestra,Rythm Is a Dancer (feat. Ivy Quainoo) [Paul Kold Remix],-,54,1,,,,
55,-,Pawlowski,Hunting Grounds (Rave Mix),-,55,1,,,,
56,-,Yahu Liang,Blackout,-,56,1,,,,
57,-,Padre Guilherme,Aleluia,-,57,1,,,,
58,-,Advokate & Benefice,Indication,-,58,1,,,,
59,-,D.N.D.M,Let's Fly (H A N S A A Remix),-,59,1,,,,
60,-,Ventt & Keparys,Azulik (Radio Mix),-,60,1,,,,
61,-,Jason Parker,Around the World (La La La La La) [Radio Edit],-,61,1,,,,
62,-,Gorje Hewek & Dulus,Earth,-,62,1,,,,
63,-,Groove Junkies & Reelsoul,I Can't Tell You Why (feat. Nichelle Monroe) [Groove n' Soul Long Run Vox],-,63,1,,,,
64,-,Chris Luno,Sterny (Extended Mix),-,64,1,,,,
65,-,Yahu Liang,Azure,-,65,1,,,,
66,-,Anyma & Delhia de France,Walking With A Ghost,-,66,1,,,,
67,-,Marc Rempel,Seifenblasen (Original Vinyl Version),-,67,1,,,,
68,-,Paul Walter,Never Let Go,-,68,1,,,,
69,-,Doslive,Use Me,-,69,1,,,,
70,-,Yahu Liang,Aurora,-,70,1,,,,
71,-,Koraii,Ascendance,-,71,1,,,,
72,-,Krmoni,She Doesn't Mind (Sped Up Version),-,72,1,,,,
73,-,Oliver Dollar & Mike 'Agent X' Clark,Body Talk (feat. D13) [Andrés Remix],-,73,1,,,,
74,-,Advokate & Benefice,Monsters,-,74,1,,,,
75,-,The Streets,Too Much Yayo,-,75,1,,,,
76,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,76,1,,,,
77,-,Benshu,Voxy,-,77,1,,,,
78,-,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü) [Sterbinszky Club Mix],-,78,1,,,,
79,-,Pete Bellis & Tommy,Real Truth (feat. Marc Philippe),-,79,1,,,,
80,-,ILLENIUM,Other Side,-,80,1,,,,
81,-,Oliver Dollar,School Daze,-,81,1,,,,
82,-,ILLENIUM,Shivering (feat. Spiritbox),-,82,1,,,,
83,-,Rawkey,Moving,-,83,1,,,,
84,down,Martin Solveig & Dragonette,Hello (Radio Edit),19,9,129,,,,
85,-,Crazy P,Clouds (Outboxx Remix),-,85,1,,,,
86,-,Sixth Finger,Don't Dream It's Over (Gm House Remix),-,86,1,,,,
87,-,ILLENIUM & MAX,Worst Day,-,87,1,,,,
88,-,Gianni e Donatella,Guarda l'Amore (Demo),-,88,1,,,,
89,-,Crazy P,Virtuality (Original),-,89,1,,,,
90,-,Afro Medusa,Pasilda (Afterlife Mix),-,90,1,,,,
91,up,Skrillex,Bangarang (feat. Sirah),97,7,117,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,126,,,,
93,-,ILLENIUM & Teddy Swims,All That Really Matters,-,93,1,,,,
94,-,"Tone Troy, Sharin & Sebb Junior",Feeling Me (Sebb Junior Extended Remix),-,94,1,,,,
95,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,110,,,,
96,-,ØTJE & A B P,Bump Up the Bass,-,96,1,,,,
97,-,Bitkit & D-ther,Free Psyzer Shots,-,97,1,,,,
98,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,113,,,,
99,-,REMEMBERTHECROSS,Run,-,99,1,,,,
100,-,Double Dee,Found love (feat. Dany) [Dimitri From Paris Club Mix],-,100,1,,,,
