Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,8,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,7,,,,
3,up,Palastic,Take Me Up,15,3,2,,,,
4,up,Robin Schulz,Sweet Goodbye,8,3,4,,,,
5,up,Loreen,Euphoria (Single Version),12,4,148,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],10,3,167,,,,
7,up,Flo Rida,Good Feeling,16,4,135,,,,
8,up,AronChupa,I'm an Albatraoz,17,6,146,,,,
9,down,Jax Jones & Calum Scott,Whistle,5,3,8,,,,
10,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,2,5,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,113,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,8,120,,,,
13,up,Skrillex,Bangarang (feat. Sirah),32,7,103,,,,
14,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),33,9,103,,,,
15,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,86,,,,
16,up,Martin Tungevaag,Wicked Wonderland,34,13,71,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,36,5,108,,,,
18,up,Creeds,Push Up,25,2,15,,,,
19,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,1,18,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),35,11,75,,,,
21,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,58,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),37,13,60,,,,
23,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],7,3,4,,,,
24,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,125,,,,
25,-,Alle Farben,I Need to Know (feat. Flynn),-,15,7,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],38,12,59,,,,
27,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,54,,,,
28,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,32,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,14,50,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,98,10,47,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],92,17,55,,,,
32,down,Tiësto & Tate McRae,10:35,18,1,24,,,,
33,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,102,,,,
34,up,R.I.O.,Summer Jam,95,18,52,,,,
35,down,Tiësto,Lay Low,22,9,2,,,,
36,-,Dimension,DJ Turn It Up,-,27,1,,,,
37,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,84,,,,
38,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,28,,,,
39,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,34,,,,
40,down,Tiësto,Lay Low,14,1,11,,,,
41,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),31,5,5,,,,
42,-,Topic & A7S,Kernkraft 400 (A Better Day),-,1,27,,,,
43,-,"Scissors, Black Box & Luc Rushmere",Infinity (Extended Version),-,43,1,,,,
44,-,"Ciaran McAuley, Lisa Gerrard & Jeff Rona",A Thousand Roads,-,44,1,,,,
45,-,Pussy Riot & Boys Noize,Chastity (feat. Alice Glass),-,45,1,,,,
46,-,Zimmz,Qualia,-,46,1,,,,
47,-,Chris Lake & Aluna,Beggin',-,47,1,,,,
48,-,"Pazoo, NoooN & Felix Harrer",All In (Lieblingslieder),-,46,1,,,,
49,-,Pernox,Midnight Saigon,-,49,1,,,,
50,-,Otto Knows,Pyramids,-,50,1,,,,
51,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt) [slowed + reverb],-,51,1,,,,
52,-,Sofia Sombre,Sadness,-,52,1,,,,
53,-,Tujamo & Jay Hardway,Energy (feat. Bay-C),-,53,1,,,,
54,-,Deichkind,Drucker (feat. Drunken Masters),-,43,1,,,,
55,-,DJ Island & Monkey Safari,Sometimes,-,55,1,,,,
56,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt) [Sped Up Version],-,56,1,,,,
57,-,B2a & Anklebreaker,Tattoo (Hardstyle) [Radio Edit],-,57,1,,,,
58,-,LOVRA,Shake It,-,58,1,,,,
59,-,N. O. M,I can't Wait,-,59,1,,,,
60,-,Raidho,Jaguar Dance (feat. T.Etno) [Ameme & Nena Helena Remix],-,60,1,,,,
61,-,Dennis Addams,Motion,-,61,1,,,,
62,-,Brennan Heart & Phuture Noize,When Daylight Strikes (Intents Kingdom of Unity 2023 Anthem) [Extended Mix],-,62,1,,,,
63,-,Sudhaus & The Wash,Spectron (Jamie Stevens Remix),-,63,1,,,,
64,-,Sammy Porter & Jess Bays,Devotion (Sammy Porter Extended Remix),-,64,1,,,,
65,-,Marco Lys & Tube & Berger,Starter (Extended Mix),-,65,1,,,,
66,-,DJ Zulan & Alex Teddy,Confusione (feat. Jelya) [Extended],-,66,1,,,,
67,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),3,3,10,,,,
68,-,Dennis Addams,Pleasure,-,68,1,,,,
69,-,Andrew Meller,Born Slippy (Luca Morris Remix),-,69,1,,,,
70,-,Ephwurd,Vibrations,-,70,1,,,,
71,-,Hoshina Anniversary,Karakuri,-,71,1,,,,
72,-,Muzi,I Know It (Instrumental Version),-,72,1,,,,
73,-,Otto Knows,Say It To Me,-,73,1,,,,
74,-,Ormus,Akasha (ARKHAZIUM Remix),-,74,1,,,,
75,-,GastoM,Bahia,-,75,1,,,,
76,-,Zip Zip & Blue Noir,Playa Paraíso,-,76,1,,,,
77,-,Wina & Mochakk,Drown Me (feat. Wina),-,77,1,,,,
78,-,Billka,Breath,-,78,1,,,,
79,-,Mike Candys,Tell You,-,79,1,,,,
80,-,Frankyeffe & Resonances (IT),Yellow,-,80,1,,,,
81,-,Forteba,Tabella,-,81,1,,,,
82,-,Mik&Ale,Don't Close Your Eyes,-,82,1,,,,
83,-,Dense & Pika,Delta System (Matt Sassari Remix),-,83,1,,,,
84,-,Bassel Darwish,Last Night,-,84,1,,,,
85,-,[ Wex 10 ],Chat with the Devil,-,85,1,,,,
86,-,Dense & Pika,Cartoon Heart (Slam Track Series Remix),-,86,1,,,,
87,-,Idan Hana,Lo Fi Hi (Ron Trent Remix),-,87,1,,,,
88,-,GastoM,Instante,-,88,1,,,,
89,-,Alex Lentini & STOMP BOXX,Solstice,-,89,1,,,,
90,-,Mosimann,Dancing On My Own (Grand Bleu Remix),-,90,1,,,,
91,-,Merwyll,Sthai,-,91,1,,,,
92,-,Carly Wilford & Mary Leay,All of Me (Extended Mix),-,92,1,,,,
93,-,Ninety Girl,Saturday Night,-,93,1,,,,
94,-,Thread,Away,-,94,1,,,,
95,-,Moonkids,I'll Be Fine,-,95,1,,,,
96,-,Osunlade,I Knee'd,-,96,1,,,,
97,-,M.A.T.Y.B.,Berghain,-,97,1,,,,
98,-,Guillermo DR,Berghain,-,98,1,,,,
99,-,FrankC,Berghain Strasse,-,99,1,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,29,,,,
