Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,30,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,11,,,,
3,down,Gigi D'Agostino,L'amour toujours (Small Mix),2,2,11,,,,
4,down,Gigi D'Agostino,L'amour Toujours,1,1,69,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),6,2,20,,,,
6,down,David Guetta & OneRepublic,I Don't Wanna Wait,5,2,11,,,,
7,-,Sofi Tukker,Purple Hat,-,7,1,,,,
8,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,219,,,,
9,up,Loreen,Euphoria (Single Version),24,4,203,,,,
10,down,Duck Sauce,Barbra Streisand,8,5,181,,,,
11,up,Flo Rida,Good Feeling,26,4,179,,,,
12,down,AronChupa,I'm an Albatraoz,10,6,195,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,164,,,,
14,down,Mike Candys,2012 (If the World Would End) [Radio Mix],12,6,179,,,,
15,-,Bomfunk MC's,Freestyler,-,15,8,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,171,,,,
17,down,Skrillex,Bangarang (feat. Sirah),14,7,156,,,,
18,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,8,145,,,,
19,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),18,9,150,,,,
20,down,Bakermat,One Day (Vandaag) [Radio Edit],16,12,99,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,18,93,,,,
22,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,13,82,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,14,87,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,17,92,,,,
25,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,5,2,,,,
26,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,21,61,,,,
27,-,Sofi Tukker,Spiral,-,27,1,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,34,10,76,,,,
29,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,44,3,20,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),25,20,58,,,,
32,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,21,53,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,17,50,,,,
34,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,49,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,24,39,,,,
36,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],99,25,45,,,,
37,up,Baauer,Harlem Shake,100,31,37,,,,
38,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,18,2,,,,
39,-,The Trip,Total 90,-,39,1,,,,
40,-,Axwell Λ Ingrosso,Sun Is Shining,-,18,11,,,,
41,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,19,3,,,,
42,-,Safar (FR),Pureple,-,42,1,,,,
43,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,65,43,2,,,,
44,-,Frankie Knuckles,Bad Boy,-,44,1,,,,
45,-,JMRodriguez,Ay.Makarena,-,45,1,,,,
46,-,"Octavian, Justin Pollnik & Yumpo",Gib niemals auf (feat. Paul Keen),-,46,1,,,,
47,-,Jax Jones & Zoe Wees,Never Be Lonely,-,40,5,,,,
48,-,Soldera & Idd Aziz,"Mama Africa (Kintar, Queen Rami Remix)",-,48,1,,,,
49,-,David Guetta,Titanium (feat. Sia),-,15,46,,,,
50,-,Ketno,Looking For a Man In Finance (TECHNO VERSION),-,50,1,,,,
51,-,LANNÉ,"Comptine d'un autre été, l'après-midi (Techno Mix)",-,51,1,,,,
52,-,Soda,We Walk the Line,-,52,1,,,,
53,-,MAZLIK,We Unite,-,53,1,,,,
54,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,13,4,,,,
55,down,Bennett,Vois sur ton chemin (Techno Mix),9,1,39,,,,
56,-,Dimitri Vegas & Like Mike & Will Sparks,Rave Generator,-,56,1,,,,
57,-,BOBO GRIMM & Groove Coverage,Sea of Paradise,-,57,1,,,,
58,-,Marco Lys,Again & Again,-,58,1,,,,
59,-,Centory & Turbo B,Point of No Return,-,59,1,,,,
60,-,Richard Grey,Kiss 2022 (Funky Mix),-,60,1,,,,
61,-,Bassjackers & Sonny Wern,Traffic Lights,-,61,1,,,,
62,-,Letharnoc,Ritus,-,62,1,,,,
63,-,Don Diablo & R3HAB,Disco Marathon (feat. NEEKA),-,63,1,,,,
64,-,Mayomi,Commin' at Ya,-,64,1,,,,
65,-,Winx,Post Nasal Acid,-,65,1,,,,
66,-,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),-,22,2,,,,
67,-,Da Mouth of Madness & Vandal!sm,Gabberhouse,-,67,1,,,,
68,-,Nosha,Luv U,-,68,1,,,,
69,-,Tom Neville,Just Fuck (Dirty Radio Edit),-,69,1,,,,
70,-,Charli XCX,Von dutch,-,55,2,,,,
71,-,Cogitation,Carefree,-,71,1,,,,
72,-,Paraphonatic,"The Past, The Present, The Future (2013 Remastered Version) [DJ Mellow-D's Pure NRG Remix]",-,72,1,,,,
73,-,Winx,Nervous Build-Up (Nervous Mix),-,73,1,,,,
74,-,Snusgott,Snusliebe (Amour De Snus),-,74,1,,,,
75,-,Rebecca & Fiona,Fet House Mode,-,75,1,,,,
76,-,Lonely Dj,Snowride (Extended Mix),-,76,1,,,,
77,-,Dav,Gaeneewa,-,77,1,,,,
78,-,"KXXMA, YAMAS & Messy",Break The Rules,-,78,1,,,,
79,-,Massane,Adieu Us,-,79,1,,,,
80,-,"PET3RPUNX, Azault & Michael Caspar",I Like the Way You Kiss Me,-,80,1,,,,
81,-,Sonny Wern & Stephen Puth,Road Runs Out,-,81,1,,,,
82,-,Piero Pirupa & Marco Lys,I Got To Move,-,82,1,,,,
83,-,Sp3ctrum & Milan Gavris,Pon De Replay,-,83,1,,,,
84,-,KAJAK & Azault,In Your Arms (Something),-,84,1,,,,
85,-,W&W & Vini Vici,Rave Mozart,-,85,1,,,,
86,-,KC Lights & Kye Sones,Hold On (Festival Piano Mix - Extended Mix),-,86,1,,,,
87,-,Guz & Millean.,Believin',-,87,1,,,,
88,-,Adam Sellouk & Konstantin Sibold,The Dusk,-,88,1,,,,
89,down,Martin Tungevaag,Wicked Wonderland,31,13,115,,,,
90,-,KAJAK & Azault,Sweet Dreams (Hypertechno Mix),-,90,1,,,,
91,-,AnatomiX,Feeding the Immortal,-,91,1,,,,
92,-,"Deflee, Misha Klein & Fiilo",Out of My Mind,-,92,1,,,,
93,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,28,,,,
94,-,Snusgott,1 B!TCH (DNB EDIT),-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,30,,,,
96,-,Snusgott,1 B!TCH,-,96,1,,,,
97,-,Who Else & Fuscarini,Robots (CARMEE Remix),-,97,1,,,,
98,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,33,,,,
99,-,TRAP MASTERY,Stranger Things Theme Song,-,99,1,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,30,30,,,,
