Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,6,,,,
2,up,surf mesa,Ily,3,1,16,63,2020-04-19,18,2020-07-12
3,down,Robin Schulz & Wes,Alane,2,2,3,93,2020-08-16,93,2020-08-16
4,up,VIZE & Tom Gregory,Never Let Me Down,6,2,9,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,31,97,2020-01-12,7,2020-05-10
6,up,twocolors,Lovefool,12,1,3,,,,
7,up,Robin Schulz,In Your Eyes (feat. Alida),8,1,26,95,2020-03-08,54,2020-04-05
8,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,5,5,10,,,,
9,down,Regard & Raye,Secrets,7,7,5,84,2020-06-14,62,2020-06-28
10,up,Topic,Breaking Me (feat. A7S),11,1,28,94,2020-03-01,8,2020-08-16
11,down,Regard,Ride It,10,1,35,57,2019-10-06,13,2019-11-10
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,7,,,,
13,-,Emi Flemming & Harris & Ford,Don't Worry (Harris & Ford Remix),-,13,2,,,,
14,down,Marshmello & Halsey,Be Kind,9,6,9,50,2020-05-03,29,2020-05-17
15,up,Dynoro & Gigi D'Agostino,In My Mind,36,5,24,,,,
16,up,Ray Dalton,In My Bones,27,5,22,,,,
17,-,Timmy Trumpet & Vitas,The King,-,17,1,,,,
18,up,Gigi D'Agostino,La Passion,30,8,9,,,,
19,up,Kygo & OneRepublic,Lose Somebody,40,6,6,86,2020-06-07,80,2020-07-05
20,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,5,30,,,,
21,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],14,3,28,,,,
22,down,アヴィーチー,Hey Brother,15,4,34,,,,
23,down,Stromae,Alors on danse (Dubdogz Remix),19,6,29,,,,
24,down,Klangkarussell,Sonnentanz (Kellerkind Remix),18,6,29,,,,
25,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,7,1,,,,
26,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],20,7,28,,,,
27,up,Vicetone & Tony Igy,Astronomia,55,4,12,99,2020-04-05,44,2020-04-12
28,down,Gigi D'Agostino,L'amour Toujours,22,1,24,,,,
29,-,LUM!X & Gabry Ponte,Monster,-,7,19,,,,
30,-,Global Deejays,The Sound of San Francisco (Pop Radio Version),-,23,1,,,,
31,-,Tony Igy,Astronomia,-,15,11,,,,
32,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,14,,,,
33,down,Loreen,Euphoria (Single Version),16,4,28,,,,
34,-,Alan Walker,Faded,-,12,26,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),33,5,14,,,,
36,down,Duck Sauce,Barbra Streisand,17,5,25,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],28,8,13,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],29,9,16,,,,
39,down,AronChupa,I'm an Albatraoz,35,6,26,,,,
40,-,Axwell Λ Ingrosso,More Than You Know,-,25,3,,,,
41,-,Saint Etienne,Side Streets,-,41,1,,,,
42,-,Re Dupre & Angelo Fracalanza,Kirk Freak,-,42,1,,,,
43,-,Nora Van Elken,Smile (feat. NEVRMIND),-,43,1,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,4,,,,
45,-,Adri Block & Corrado Rizza,I'm Always There 4 U,-,45,1,,,,
46,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,46,1,,,,
47,-,Robin Schulz,All This Love (feat. Harlœ),-,4,5,,,,
48,-,JC Ordonez,Girls Dance Dirty,-,48,1,,,,
49,-,Conga Deep,Cameroon (Extended Mix),-,49,1,,,,
50,-,CAMERA SOUL,I Need My Friends,-,50,1,,,,
51,-,Break & Kyo,The Edge of Time (Workforce Remix),-,51,1,,,,
52,-,BIJOU & Chetta,100 Bags feat. Chetta,-,52,1,,,,
53,-,On & On,Just Yeah,-,53,1,,,,
54,-,Project 46,Live Forever,-,54,1,,,,
55,-,Winona Oak & Robin Schulz,Oxygen,-,12,4,,,,
56,-,Adnan Sharif,Faya,-,56,1,,,,
57,-,Megastylez & DJ Restlezz,Our Revolution (Megastylez vs. DJ Restlezz) [feat. Euphorizon] [Withard & Quickdrop Remix],-,57,1,,,,
58,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,21,1,,,,
59,-,Jodie Harsh,Never Knew (L.O.V.E.),-,59,1,,,,
60,-,SVDDEN DEATH,Confusion Spell,-,60,1,,,,
61,-,Matt Hughes,In Love with My Bassline,-,61,1,,,,
62,-,The Prodigy,Invisible Sun,-,62,1,,,,
63,-,Loud Luxury,Body (feat. brando),-,38,4,,,,
64,-,DeeJay Hyde,Fast (Axel Konrad Remix),-,64,1,,,,
65,-,deadmau5,Arguru,-,65,1,,,,
66,-,Boys Noize,Mvinline (Extended Mix),-,66,1,,,,
67,-,Moby,Alice,-,67,1,,,,
68,-,Kaseki & MADA,Takeaway (feat. Ellie Sparagno),-,68,1,,,,
69,-,Plug 'n' Play,Prophecy,-,69,1,,,,
70,-,L Plus,Avenger (Hideout Sampler 2),-,70,1,,,,
71,-,Konglomerate,"Young, Wild & Free (Refix)",-,71,1,,,,
72,-,Dimension & Culture Shock,Don't Sleep,-,72,1,,,,
73,-,Moby,Go (Vitalic Remix),-,73,1,,,,
74,-,Joelapuss,Drag Is Not a Contact Sport (Variety Show Edit),-,74,1,,,,
75,-,Moby,Hyenas,-,75,1,,,,
76,-,Sultan + Shepard & The Boxer Rebellion,Keep Moving (Sultan + Shepard Reboot),-,76,1,,,,
77,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,7,26,67,2019-11-03,67,2019-11-03
78,-,HUGEL,Cool,-,78,1,,,,
79,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,8,23,,,,
80,-,Mafikizolo,Love Potion,-,80,1,,,,
81,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,11,40,2019-10-06,40,2019-10-06
82,-,Regi & MATTN,I Won't Tell,-,82,1,,,,
83,-,Sunami,The Different Story,-,83,1,,,,
84,-,Martin Ikin,How I Feel (feat. Hayley May),-,84,1,,,,
85,-,Brennan Heart,Outcasts (Toneshifterz & Code Black Extended Remix),-,85,1,,,,
86,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,10,1,,,,
87,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,36,1,,,,
88,-,Brennan Heart,Outcasts (Extended Mix),-,88,1,,,,
89,-,Wild Dee & Allergic,Make It Through,-,89,1,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
91,-,Semitoo,Get You Down (Bodybangers & Marc Korn Extended Mix),-,91,1,,,,
92,-,Flo Rida,Good Feeling,-,4,22,,,,
93,-,Tiësto,Lose You (feat. ILIRA) [Chico Rose Remix],-,93,1,,,,
94,-,HRDY,That Feeling,-,94,1,,,,
95,-,Tom Novy,Vamos a la Playa (feat. Bella),-,95,1,,,,
96,-,Smilla,High Passion,-,96,1,,,,
97,-,Alex Adair,Real for Me,-,75,1,,,,
98,-,Alfons & Alexie Divello,Fanny And The Wee,-,98,1,,,,
99,down,Paul Kalkbrenner,Sky and Sand,89,9,25,,,,
100,-,R.I.O.,Hey Mama,-,99,1,,,,
