Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,15,,,,
2,up,Tiësto,Lay Low,2,1,15,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,14,,,,
4,up,Robin Schulz,Sweet Goodbye,20,3,11,,,,
5,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,26,1,24,,,,
6,up,Loreen,Euphoria (Single Version),8,4,155,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,4,3,14,,,,
8,up,Duck Sauce,Barbra Streisand,9,5,139,,,,
9,up,Flo Rida,Good Feeling,11,4,140,,,,
10,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,108,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,24,5,115,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],25,12,65,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],96,13,53,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,14,55,,,,
15,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,172,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,127,,,,
17,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,80,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,120,,,,
19,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,60,,,,
20,down,Mike Candys,2012 (If the World Would End) [Radio Mix],13,6,132,,,,
21,-,R.I.O.,Summer Jam,-,18,57,,,,
22,down,Martin Solveig & Dragonette,Hello (Radio Edit),14,9,124,,,,
23,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,36,,,,
24,down,Skrillex,Bangarang (feat. Sirah),19,7,110,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),85,8,106,,,,
26,down,Martin Tungevaag,Wicked Wonderland,23,13,76,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,18,60,,,,
28,down,Toby Romeo & YouNotUs,What It Feels Like,15,5,6,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,52,,,,
30,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,32,2,2,,,,
31,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),10,5,4,,,,
32,-,Skrillex & Boys Noize,Fine Day Anthem,-,32,1,,,,
33,-,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar (Tom & Dexx Remix),-,33,1,,,,
34,-,AronChupa,I'm an Albatraoz,-,6,151,,,,
35,-,Gigi D'Agostino,L'amour Toujours,-,11,56,,,,
36,-,Dr. Phunk,F*Cked Up (feat. Becko),-,36,1,,,,
37,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,91,,,,
38,-,Nemo,Earth Emergency,-,38,1,,,,
39,-,Jungle,Dominoes,-,34,2,,,,
40,-,Tiësto,Lay Low,-,9,3,,,,
41,-,Akros,Take Me To Paradise,-,41,1,,,,
42,-,MOTSA,New Life,-,42,1,,,,
43,-,Break,Let It Happen,-,43,1,,,,
44,-,Deichkind,Drucker (feat. Drunken Masters),-,43,3,,,,
45,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,3,2,,,,
46,-,ドナ・ルイス & Nora En Pure,I Love You Always Forever (Nora's Version),-,46,1,,,,
47,-,Mitch db & Navagio,Sexy and I Know It,-,47,1,,,,
48,-,Tonic Walter,Into The Night,-,48,1,,,,
49,down,Creeds,Push Up,29,2,22,,,,
50,-,Miguel Campbell,Ultra Feel Good,-,50,1,,,,
51,-,Saint,Walking Home,-,51,1,,,,
52,-,Riro,I Can Feel,-,52,1,,,,
53,-,Collective States,Bacta Tank,-,53,1,,,,
54,-,Vini Vici & Pixel,Flashback,-,54,1,,,,
55,-,Bleu Clair,Need U,-,55,1,,,,
56,-,Tristan Case,Letter to Satie,-,56,1,,,,
57,-,Topmodelz,My Paradise (Pulsedriver Remix),-,57,1,,,,
58,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,6,1,,,,
59,-,Moscoman,Adventura,-,59,1,,,,
60,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,60,1,,,,
61,-,Danny Olson,Fix You (feat. Jadelyn),-,30,2,,,,
62,-,Moullinex,Atacama Skies,-,62,1,,,,
63,-,Swanky Tunes,Offbeat,-,63,1,,,,
64,-,RSquared,Draw the Line,-,64,1,,,,
65,-,Dj Dark & Mentol,Porto (Extended),-,65,1,,,,
66,-,GMJ & Matter,Atunga,-,66,1,,,,
67,-,Dixon,Deichkind – Autonom (Dixon Edit),-,64,2,,,,
68,-,Eric Chase & Nene,Hallucinate (Mixed),-,68,1,,,,
69,-,Robbie Rivera & David Tort,La Vecina (feat. Lyon Monster),-,69,1,,,,
70,-,Lost Frequencies,Are You with Me (Dash Berlin Remix),-,70,1,,,,
71,-,Myth,Gherkin,-,71,1,,,,
72,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,34,,,,
73,-,Re-Style & Juju Rush,Reignite (Extended Mix),-,45,1,,,,
74,-,Zero T,Drop With Me,-,74,1,,,,
75,down,Jax Jones & Calum Scott,Whistle,5,3,15,,,,
76,-,Robert Milles,Take My Sweet Dreams Away,-,76,1,,,,
77,-,Jens Lissat,Money & Chicks,-,77,1,,,,
78,-,Furney,Spiral Tribe,-,78,1,,,,
79,-,Monobox,Blackwater Canal,-,79,1,,,,
80,-,Creeds,Push Up (Main Edit),-,15,1,,,,
81,-,Yuksek,Do Beijo (Extended Version),-,81,1,,,,
82,-,Peter Jöback,Call Me by Your Name (Sunset '84 Remix),-,82,1,,,,
83,-,Viking Trance,Spiral Tribe,-,70,2,,,,
84,-,Savino,African Dust,-,84,1,,,,
85,-,Emperor,Ursa,-,85,1,,,,
86,-,IMANU & Rhode,Of Two Minds,-,86,1,,,,
87,-,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),-,87,1,,,,
88,-,atalkingdrum,About Love (Zuma Dionys Remix) [Mixed],-,88,1,,,,
89,-,Neonlight,Bullhead (Nebulate Remix),-,89,1,,,,
90,-,Neonlight,Triumph (Burr Oak Remix),-,90,1,,,,
91,-,SUUNE & Young Gho$t,Signal VIP,-,91,1,,,,
92,-,Dj Dark & Mentol,"Paroles, Paroles (Extended Mix)",-,92,1,,,,
93,-,Synergy & What So Not,Freedom,-,93,1,,,,
94,-,Jessica Audiffred,Emergency (feat. Mila Falls) [Rebel Scum Remix],-,94,1,,,,
95,-,T95 & Dread MC,Hush Hush (feat. Pola & Bryson),-,95,1,,,,
96,-,Romy,Enjoy Your Life,-,96,1,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,32,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,28,,,,
99,-,Engelwood & iamalex,Love Boat,-,99,1,,,,
100,-,Urbandawn & Alibi,Caramel,-,100,1,,,,
