Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,16,81,2021-02-28,39,2021-04-11
2,up,Robin Schulz,Titel 9,3,2,11,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,43,87,2020-08-16,73,2020-09-27
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,13,72,2021-03-07,18,2021-05-16
5,down,"ATB, Topic & A7S",Your Love (9PM),4,2,16,89,2021-02-21,25,2021-04-04
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,4,5,,,,
7,up,Pascal Letoublon,Friendships,10,3,31,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,3,51,,,,
9,-,Klangkarussell,Shipwreck (Extended),-,7,24,,,,
10,up,Afrojack & David Guetta,Hero,29,9,2,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,44,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],37,3,45,,,,
13,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,25,61,2021-01-03,22,2021-02-07
14,down,Kygo & Donna Summer,Hot Stuff,13,4,33,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),64,3,27,68,2021-01-17,43,2021-01-31
16,-,Sub Zero Project,A New Beginning (Extended Mix),-,16,1,,,,
17,-,Joel Corry,Head & Heart (feat. MNEK),-,2,38,99,2020-07-26,16,2020-09-20
18,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,18,2,,,,
19,down,Gigi D'Agostino,L'amour Toujours,11,11,46,,,,
20,-,Gigi D'Agostino,La Passion,-,16,17,,,,
21,up,Mauve,Here Comes the Sun,46,21,2,,,,
22,-,Ginny Vee,Flashdance (What A Feeling) [feat. Irene Cara],-,22,1,,,,
23,-,INNA,Oh My God,-,23,1,,,,
24,down,"VIZE, Joker Bra & Leony",Paradise,9,3,35,,,,
25,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,41,,,,
26,-,Scatman John,Scatman's World,-,26,1,,,,
27,-,David Guetta & Sia,Let's Love,-,3,31,84,2020-11-22,81,2020-11-29
28,down,Lost Frequencies,Rise,16,14,7,,,,
29,-,Ellie Goulding & Lauv,Slow Grenade (Syn Cole Remix),-,29,1,,,,
30,-,"Mosher, Sebastian Mora & Tadeo Chayre",Treasure,-,30,1,,,,
31,-,"Joel Corry, RAYE & David Guetta",BED,-,26,5,90,2021-04-04,42,2021-04-18
32,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,32,1,,,,
33,-,TØLR,Dead Land (Discarnate Remix),-,33,1,,,,
34,-,Imanbek & Goodboys,Goodbye (Rasster Remix),-,34,1,,,,
35,-,Enei,Ignit,-,35,1,,,,
36,-,Avicii,The Nights,-,29,1,,,,
37,-,Scooter,Groundhog Day,-,37,1,,,,
38,-,Enei,Lucid,-,38,1,,,,
39,-,DLR,Sufferation,-,39,1,,,,
40,-,Olek Bambolek,Merkt Ihr Was? (Younes Jamil Remix),-,40,1,,,,
41,-,Goddard,Nicotine,-,41,1,,,,
42,-,Enei,Dirty,-,42,1,,,,
43,-,LSB & DRS,Faded (Workforce Remix),-,43,1,,,,
44,-,Culcha Candela,Hamma! (INVCTS & Dorfkind J-P Remix),-,44,1,,,,
45,-,Atmozfears & Demi Kanon,Ghosts (feat. David Spekter),-,45,1,,,,
46,down,Majestic & Boney M.,Rasputin,15,1,7,,,,
47,-,E-Rotic,Murder Me '21,-,47,1,,,,
48,-,COLIN,Swim,-,48,1,,,,
49,-,Monrroe & Ruth Royall,Drowning,-,49,1,,,,
50,-,Tiësto,Shimmer (feat. Christian Burns),-,50,1,,,,
51,-,Caine,I'm a Raver,-,51,1,,,,
52,-,Matthias Meyer,Strangely Enough,-,52,1,,,,
53,-,Mr.T,El Patrón,-,53,1,,,,
54,-,Bisken,Moonlight (Nightcore Remix),-,54,1,,,,
55,-,SKC & Bratwa,Heart of Love (Loxy & Ink Remix),-,55,1,,,,
56,-,Gala,Everyone Has Inside (Eiffel 65 Extended Ice Mix),-,56,1,,,,
57,-,Villanis,Soaked in Sweat,-,57,1,,,,
58,-,DJ Roxx,The Weekend Has Come (Original Mix Edit),-,58,1,,,,
59,-,Joan Julian,Robbed Figure,-,59,1,,,,
60,-,Koherent,Rave Chatter,-,60,1,,,,
61,-,Neagles,Rave Satan,-,61,1,,,,
62,-,Trex,Teach One,-,62,1,,,,
63,up,Lucenzo,Danza Kuduro (feat. Don Omar),95,9,40,,,,
64,-,Nymfo,Stone Cold,-,64,1,,,,
65,-,Tanzschule Chris,Tanzen durch die Nacht,-,65,1,,,,
66,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],12,3,65,,,,
67,-,KALOA,Should've Listened,-,67,1,,,,
68,-,Bert H & Eastcolors,Fast Moving,-,68,1,,,,
69,-,Dica & Teokad,Hard Frequency,-,69,1,,,,
70,-,Cuartero,Caterpillar,-,70,1,,,,
71,-,Audiotricz & Jay Reeve,Illuminate the Way (Extended Mix),-,71,1,,,,
72,-,Cadense & Sinematic (UK),Forgive (Waeys Remix),-,72,1,,,,
73,-,Nicolas Barnes,Bad Luck,-,73,1,,,,
74,-,Obverzed,Moment,-,74,1,,,,
75,down,Yolanda Be Cool & DCUP,We No Speak Americano,17,5,54,,,,
76,-,Klaas,Sun Is Up (feat. Emmie Lee),-,76,1,,,,
77,-,FLUCC,Cyanide For Dinner,-,77,1,,,,
78,-,VILNA,Forest Song,-,78,1,,,,
79,-,Command Strange & L-Side,The Breed,-,79,1,,,,
80,-,Shane Codd,Get Out My Head,-,80,1,,,,
81,-,Workforce,Maudlin,-,81,1,,,,
82,-,Extrawelt,Heracid,-,82,1,,,,
83,-,Mario Biondi,Lov-Lov-Love (Get Far Remix),-,83,1,,,,
84,-,Rorganic,Untitled 60,-,84,1,,,,
85,down,Alan Walker,Faded,19,12,56,,,,
86,-,Mikal,Resampled,-,86,1,,,,
87,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,4,1,,,,
88,-,The Outside Agency,Alone in the Meantime,-,88,1,,,,
89,-,Megan,The Things You Say (Rework),-,89,1,,,,
90,-,Stromae,Alors on danse (90's Remix),-,9,22,,,,
91,-,Mikal,Random Space,-,91,1,,,,
92,-,Gabriel & Dresden,Falling Forward (feat. Sub Teal) [Sultan + Shepard Remix],-,92,1,,,,
93,-,Amoss,South of the River,-,93,1,,,,
94,-,Gladiator,Now We Are Free (Daybreakers Remix),-,94,1,,,,
95,down,Klangkarussell,Sonnentanz (Kellerkind Remix),20,6,69,,,,
96,-,Vibe Chemistry,Falling,-,96,1,,,,
97,-,LoloMusic64,Jerusalema (Instrumental),-,97,1,,,,
98,-,Parapher & INSANE INDUSTRY,Torture Methods,-,98,1,,,,
99,-,Sapajou,Lipsia,-,99,1,,,,
100,-,Felipe Bravo,Equable,-,100,1,,,,
