Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,24,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,25,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),6,2,20,99,2020-07-26,16,2020-09-20
4,down,Robin Schulz,All We Got (feat. KIDDO),3,3,11,68,2021-01-17,43,2021-01-31
5,up,LA Vision & Gigi D'Agostino,Hollywood,7,1,31,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,3,26,,,,
7,up,Klangkarussell,Shipwreck (Extended),13,7,7,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,3,32,,,,
9,-,VIZE & Tom Gregory,Never Let Me Down,-,2,32,,,,
10,up,Loreen,Euphoria (Single Version),14,4,50,,,,
11,down,David Guetta & Sia,Let's Love,9,3,16,84,2020-11-22,81,2020-11-29
12,up,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,50,,,,
13,up,Flo Rida,Good Feeling,17,4,43,,,,
14,down,Paul Kalkbrenner,Sky and Sand,12,9,43,,,,
15,up,AronChupa,I'm an Albatraoz,19,6,44,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,27,,,,
17,up,Mike Candys,2012 (If the World Would End) [Radio Mix],21,6,33,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,8,32,,,,
19,up,Martin Solveig & Dragonette,Hello (Radio Edit),23,9,28,,,,
20,up,Stromae,Alors on danse (90's Remix),90,9,10,,,,
21,up,Skrillex,Bangarang (feat. Sirah),25,7,22,,,,
22,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,8,26,,,,
23,down,Vakero & LIZOT,Bleeding Love,4,4,3,,,,
24,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),28,9,26,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,17,25,,,,
26,-,twocolors,Lovefool,-,1,27,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),53,10,20,,,,
28,down,アヴィーチー,Hey Brother,10,4,58,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,18,18,,,,
30,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),33,11,17,,,,
31,up,Dynoro & Gigi D'Agostino,In My Mind,34,5,39,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,10,,,,
33,up,Bakermat,One Day (Vandaag) [Radio Edit],98,12,13,,,,
34,-,Topic,Breaking Me (feat. A7S),-,1,46,94,2020-03-01,8,2020-08-16
35,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,27,,,,
36,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],15,9,38,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,23,20,,,,
38,up,"VIZE, Joker Bra & Leony",Paradise,44,3,19,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,18,10,,,,
40,up,DVBBS & Borgeous,Tsunami,63,25,3,,,,
41,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],39,7,48,,,,
42,down,アヴィーチー,Addicted To You,31,22,20,,,,
43,down,Avicii,Levels (Instrumental),36,28,11,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,14,9,,,,
45,up,アヴィーチー,Wake Me Up,93,7,50,,,,
46,-,Alan Walker,Faded,-,12,42,,,,
47,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,3,48,,,,
48,down,R.I.O.,Summer Jam,38,18,8,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,8,37,,,,
50,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,20,,,,
51,down,DHALI & Bloodline,U Got Me,24,24,2,,,,
52,-,Darius & Finlay,Do It All Night 2K12 (feat. Carlprit & Nicco) [Original Mix],-,52,1,,,,
53,-,Robin Schulz & Wes,Alane,-,2,25,93,2020-08-16,93,2020-08-16
54,down,David Guetta,Titanium (feat. Sia),46,15,10,,,,
55,up,Avicii,Waiting For Love,97,44,7,,,,
56,-,HVME,Goosebumps,-,22,3,85,2021-01-10,69,2021-01-17
57,up,Meduza,Paradise (feat. Dermot Kennedy),76,4,7,61,2021-01-03,22,2021-02-07
58,up,SAINt JHN,Roses (Imanbek Remix),83,1,50,97,2020-01-12,7,2020-05-10
59,down,Kygo & Donna Summer,Hot Stuff,8,4,14,,,,
60,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,5,10,,,,
61,down,Avicii,Levels (Instrumental Radio Edit),40,32,9,,,,
62,down,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],41,41,7,,,,
63,up,Calvin Harris,Summer,94,14,31,,,,
64,down,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],42,34,6,,,,
65,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,38,95,2020-03-08,54,2020-04-05
66,-,House Of Paper,Bella Ciao (Extended Remix),-,23,4,,,,
67,up,Martin Tungevaag,Wicked Wonderland,67,13,12,,,,
68,-,Rødhåd & Lady Starlight,200704,-,68,1,,,,
69,up,Lost Frequencies,Are You With Me (Radio Edit),69,13,12,,,,
70,down,Jennifer Lopez,Dance Again (feat. Pitbull),52,31,6,,,,
71,down,Tiësto,The Business,54,2,12,52,2021-01-03,18,2021-04-04
72,-,Pascal Letoublon,Friendships,-,3,14,,,,
73,-,Rødhåd & Lady Starlight,200701,-,73,1,,,,
74,-,Ray Dalton,In My Bones,-,5,30,,,,
75,-,Dua Lipa,Hallucinate (Tensnake Remix),-,17,4,,,,
76,down,Paul Kalkbrenner,Aaron,43,39,5,,,,
77,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,77,1,,,,
78,-,Rene Rodrigezz & Sophia May,The Moment (feat. Marcus Cito) [Marcus Cito Remix],-,78,1,,,,
79,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,31,7,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,45,10,11,,,,
81,-,Zombie Cats & Sarah Pellicano,Falling,-,81,1,,,,
82,-,Project One,Rate Reducer (Hhz Remix),-,82,1,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,23,2,,,,
84,up,R.I.O.,Party Shaker (PH Electro Extended Mix) [feat. Nicco],84,50,3,,,,
85,-,SMR LVE,Lost in Love (Paul Arcane Remix) [feat. Roxanne Emery],-,85,1,,,,
86,-,Butrint Imeri,M'ke Rrejt,-,86,1,,,,
87,-,HVDES,Fallout,-,87,1,,,,
88,-,Camp Kubrick,Johnny's Online (feat. Don Diablo),-,88,1,,,,
89,-,SMR LVE,Lost in Love (feat. Roxanne Emery),-,89,1,,,,
90,-,Marco Bardi,World of My Illusions (Vocal Extended Version),-,90,1,,,,
91,-,W&W,Gold,-,91,1,,,,
92,-,The Bucketheads,The Bomb!,-,92,1,,,,
93,-,"Ummet Ozcan, Charly Lownoise & Mental Theo & Orange INC",Wonderful Days (Extended Mix),-,93,1,,,,
94,-,Marco Bardi,After Summer Time,-,94,1,,,,
95,-,Hypanda & Raphi,What Goes Around,-,95,1,,,,
96,-,SMR LVE,Story of Your Heart (feat. Kyler England),-,96,1,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,9,34,,,,
98,-,Loop Stepwalker & Humanon,Octopus,-,98,1,,,,
99,-,Tinlicker & Helsloot,Because You Move Me (Vip Mix),-,17,1,,,,
100,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},47,29,7,,,,
