Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,10,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,26,81,2021-02-28,39,2021-04-11
3,down,Majestic & Boney M.,Rasputin,2,1,17,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,23,72,2021-03-07,18,2021-05-16
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,53,87,2020-08-16,73,2020-09-27
6,-,Harris & Ford & Outsiders,Irrenhaus,-,4,1,,,,
7,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,11,6,2,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,2,54,,,,
9,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,9,3,,,,
10,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),19,10,6,,,,
11,up,Pascal Letoublon,Friendships,20,3,41,,,,
12,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,12,5,,,,
13,up,LA Vision & Gigi D'Agostino,Hollywood,42,1,54,,,,
14,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,4,15,,,,
15,up,Kygo & Donna Summer,Hot Stuff,74,4,39,,,,
16,down,PICBE MC,So Summer,5,5,2,,,,
17,up,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),83,7,2,,,,
18,up,アヴィーチー,Wake Me Up,24,7,78,,,,
19,up,アヴィーチー,Hey Brother,25,4,86,,,,
20,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,28,61,2021-01-03,22,2021-02-07
21,-,Sona Grant,Paradise,-,21,1,,,,
22,-,Momo Khani,6 Am at the Beach,-,22,1,,,,
23,-,XD,Dubai,-,23,1,,,,
24,-,Sylence,Beloved (Extended Mix),-,24,1,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,3,61,,,,
26,-,Gala,Freed from Desire,-,26,1,,,,
27,-,Durante & HANA,Away Home (Cassian Extended Mix),-,27,1,,,,
28,-,VIZE & Tom Gregory,Never Let Me Down,-,2,40,,,,
29,down,Robin Schulz,Titel 9,7,2,21,,,,
30,-,Ventt,Hidden Things,-,30,1,,,,
31,-,Namic & RYVM,Crazy,-,31,1,,,,
32,-,Kilian & Jo,Suburbia (feat. Erik Rapp) [Jerome Price Remix],-,32,1,,,,
33,-,Afrojack & David Guetta,Hero,-,9,8,,,,
34,-,Disco Pirates & Caterina Valente,Bongo Cha Cha Cha (2021 House Remix),-,34,1,,,,
35,down,"VIZE, Joker Bra & Leony",Paradise,14,3,41,,,,
36,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,20,2,,,,
37,-,Nicolello,Floating in Space,-,37,1,,,,
38,-,Swedish House Mafia,It Gets Better,-,37,1,,,,
39,-,Luca Debonaire,Holdin' Me Up (Radio Edit),-,39,1,,,,
40,-,Mark Tarmonea,Hunting,-,40,1,,,,
41,-,"Kilian K, Robbe & DJSM",Outside,-,41,1,,,,
42,-,Van Cristo,K'mon,-,42,1,,,,
43,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,14,2,,,,
44,-,Stan Kolev,Elemental,-,44,1,,,,
45,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,45,1,,,,
46,-,Ryan Paris,Dolce Vita,-,46,1,,,,
47,-,Spencer Brown & Raito,ID v14,-,47,1,,,,
48,-,The Chainsmokers,Roses (feat. ROZES),-,48,1,,,,
49,-,Mosca,Strange Force (K21extended version),-,49,1,,,,
50,-,Vakero & LIZOT,Bleeding Love,-,4,4,,,,
51,-,Paul Kalkbrenner,Si Soy Fuego,-,44,1,,,,
52,-,Way Out West,Just Like a Man,-,52,1,,,,
53,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja) [The Caracal Project Remix],-,53,1,,,,
54,-,Acraze,Funky Town (Extended Mix),-,54,1,,,,
55,-,"Robbe, DJSM & 2Hounds",Drivers License (feat. Oreo),-,55,1,,,,
56,-,Afrojack & David Guetta,Hero (Damien N-Drix Remix),-,56,1,,,,
57,-,Andrew Spencer & Tom Pulse,Tarzan Boy (Sunshine Club Mix),-,57,1,,,,
58,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,1,,,,
59,-,Gilas,Super Dose,-,59,1,,,,
60,-,Afrojack & David Guetta,Hero (Nicky Romero Remix),-,60,1,,,,
61,-,FR3SH TrX,Tonight in Los Angeles (Radio Edit),-,61,1,,,,
62,-,Majestic & Boney M.,Rasputin (Extended Mix),-,15,2,,,,
63,-,Ramon Tapia,Screwdriver,-,63,1,,,,
64,-,LIM3,The Way I Are,-,64,1,,,,
65,-,Klassix,The Sun Behind the Future,-,65,1,,,,
66,-,Ross Couch,I See You,-,66,1,,,,
67,-,"Coopex, Morfi & Britt Lari",Outside,-,67,1,,,,
68,-,Jerome,Light,-,22,8,,,,
69,-,"Soul Groove, Andrea Erre & Venessa Jackson",2 Faced Lovers (Sunset Mix),-,69,1,,,,
70,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,70,1,,,,
71,-,Dimitri K. & Act Of Madness,Stop de Boot,-,71,1,,,,
72,-,Hot Since 82,Heater,-,72,1,,,,
73,-,"STEEL, Marc Kiss & Crystal Rock",Payphone (Extended Mix),-,73,1,,,,
74,-,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],-,74,1,,,,
75,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,75,1,,,,
76,-,Solven & Lena Luisa,Don't Go Away,-,76,1,,,,
77,-,Safir,Duvar (feat. Yener Çevik) [Remix],-,77,1,,,,
78,-,2Whales,Lifeless,-,78,1,,,,
79,down,Loreen,Euphoria (Single Version),16,4,70,,,,
80,-,Electrypnose,Crooked House,-,80,1,,,,
81,-,Gummy Bear,Jerusalema,-,81,1,,,,
82,-,Hatiras,Bogota,-,82,1,,,,
83,-,Dj Wickbone,Back To You (Harlie & Charper Radio Edit),-,83,1,,,,
84,-,Yellow Claw & Wiwek,I Want It,-,84,1,,,,
85,-,Chris River & P.Ards,I Need Your Love (Extended Mix),-,85,1,,,,
86,-,Shiraz,Kif Badak 3ani Tghib,-,86,1,,,,
87,-,Electrypnose,The Sun Winking at the Moon,-,87,1,,,,
88,-,KOEHNE & KRUEGEL,Heartlight,-,88,1,,,,
89,-,Stromae,Alors on danse (90's Remix),-,9,27,,,,
90,-,Crystal Skies & Fairlane,All To You (feat. Micah Martin),-,90,1,,,,
91,-,Idham,Badai,-,91,1,,,,
92,-,Yoshimit,Asereje,-,92,1,,,,
93,-,Durante & HANA,Whisper Cell (Extended Mix),-,93,1,,,,
94,-,Soulcry,"A Life So Changed, Pt. 2 (Gainworx Intro Remix)",-,94,1,,,,
95,down,Klangkarussell,Sonnentanz (Kellerkind Remix),17,6,78,,,,
96,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,3,74,,,,
97,-,Mount Wishmore Unlimited,M.S.R.,-,97,1,,,,
98,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,47,,,,
99,-,The Knocks,Bedroom Eyes (feat. Studio Killers),-,99,1,,,,
100,-,GMJ & Matter,Lost on Origin,-,100,1,,,,
