Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),29,1,5,,,,
2,up,Purple Disco Machine,Dopamine (feat. Eyelar),3,2,22,,,,
3,up,Acraze,Do It To It (feat. Cherish),13,1,18,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,15,,,,
5,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,106,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,19,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,28,,,,
8,up,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,108,,,,
9,up,Alle Farben,Alright (feat. KIDDO),21,4,21,,,,
10,up,アヴィーチー,Hey Brother,11,4,117,,,,
11,up,AronChupa,I'm an Albatraoz,19,6,90,,,,
12,up,Paul Kalkbrenner,Sky and Sand,20,9,94,,,,
13,up,Mike Candys,2012 (If the World Would End) [Radio Mix],24,6,75,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,8,66,,,,
15,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,69,,,,
16,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],17,7,98,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,17,56,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,18,42,,,,
19,up,Martin Tungevaag,Wicked Wonderland,47,13,30,,,,
20,down,Ray Dalton & Alvaro Soler,Manila,5,2,17,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,48,5,66,,,,
22,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,25,,,,
23,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,24,,,,
24,up,Stromae,Alors on danse (90's Remix),99,9,48,,,,
25,-,DVBBS & Borgeous,Tsunami,-,25,15,,,,
26,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,17,,,,
27,up,アヴィーチー,Addicted To You,45,22,47,,,,
28,-,Avicii,Levels (Instrumental),-,28,25,,,,
29,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,21,,,,
30,-,R.I.O.,Summer Jam,-,18,21,,,,
31,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,31,13,,,,
32,-,Avicii,Levels (Instrumental Radio Edit),-,32,21,,,,
33,down,Tiësto & Ava Max,The Motto,2,2,12,,,,
34,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,34,17,,,,
35,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,54,,,,
36,down,Luude,Down Under (feat. Colin Hay),22,8,8,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,12,,,,
38,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,29,18,,,,
39,-,Paul Kalkbrenner,Aaron,-,39,16,,,,
40,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,40,11,,,,
41,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,10,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,8,,,,
43,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,55,,,,
44,down,Duck Sauce,Barbra Streisand,8,5,84,,,,
45,-,Sigma,Nobody to Love (Radio Edit),-,45,9,,,,
46,down,Loreen,Euphoria (Single Version),9,4,97,,,,
47,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,47,9,,,,
48,-,R.I.O.,Party Shaker (Video Edit),-,48,1,,,,
49,-,Laserkraft 3D,"Nein, Mann!",-,49,3,,,,
50,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,38,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],15,8,44,,,,
52,-,Avicii,Waiting For Love,-,44,17,,,,
53,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),36,2,25,,,,
54,down,Martin Solveig & Dragonette,Hello (Radio Edit),25,9,67,,,,
55,down,Skrillex,Bangarang (feat. Sirah),26,7,56,,,,
56,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),35,9,57,,,,
57,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,15,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),39,10,44,,,,
59,-,Avicii,The Nights (Felix Jaehn Remix),-,59,7,,,,
60,-,Freiraum5,Doppelt (MARTY Remix),-,60,7,,,,
61,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,6,,,,
62,up,Lost Frequencies,Are You With Me (Radio Edit),100,13,28,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,8,,,,
64,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,19,,,,
65,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,8,82,,,,
66,-,Die Atzen,Disco Pogo,-,61,3,,,,
67,-,Kygo,Stole the Show (feat. Parson James),-,67,11,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,25,,,,
69,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,23,44,,,,
70,-,David Guetta,Titanium (feat. Sia),-,15,23,,,,
71,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,10,,,,
72,-,Baauer,Harlem Shake,-,31,4,,,,
73,down,Gustavo Bravetti,Babel,37,7,7,,,,
74,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,3,,,,
75,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,75,1,,,,
76,-,Workforce,Broken,-,58,1,,,,
77,down,Pulsedriver & Tiscore,One to Make Her Happy,30,12,17,,,,
78,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],31,1,24,,,,
79,-,Life on Planets,King of the Block,-,79,1,,,,
80,-,Sebas Ramis,Control (feat. Life on Planets) [Ron Basejam Disco Dub],-,80,1,,,,
81,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),14,14,4,,,,
82,-,Workforce,Forever,-,82,1,,,,
83,-,Jonno Brien,Ohh Yea,-,83,1,,,,
84,-,Bob Moses,Love Brand New,-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,32,7,108,,,,
86,-,Davide Squillace,The BoBo Monkey,-,86,1,,,,
87,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,4,,,,
88,-,Miguel Migs,Promises (feat. Lisa Shaw) [Migs Deep Salty Dub],-,88,1,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,63,10,,,,
90,-,Vladimir Cauchemar & alyona alyona,Dancer,-,90,1,,,,
91,-,E - Verformung,Here Is a House,-,91,1,,,,
92,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,20,7,,,,
93,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,9,72,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,24,3,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,3,,,,
96,-,DJ Snake & Lil Jon,Turn Down for What,-,30,3,,,,
97,down,Calvin Harris,Summer,44,14,72,,,,
98,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,16,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,41,17,,,,
100,-,Robin Schulz,OK (feat. James Blunt),-,18,2,,,,
