Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,24,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,6,,,,
3,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,124,,,,
4,up,Loreen,Euphoria (Single Version),7,4,109,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,5,89,,,,
6,up,アヴィーチー,Hey Brother,10,4,135,,,,
7,up,Klangkarussell,Sonnentanz (Kellerkind Remix),9,6,123,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,8,96,,,,
9,up,Flo Rida,Good Feeling,11,4,102,,,,
10,up,Imanbek & BYOR,Belly Dancer,16,1,9,,,,
11,up,AronChupa,I'm an Albatraoz,12,6,106,,,,
12,-,"W&W, Harris & Ford & Special D",Come With Me,-,9,2,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,78,,,,
14,up,Mike Candys,2012 (If the World Would End) [Radio Mix],15,6,87,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,8,80,,,,
16,-,アヴィーチー,Wake Me Up,-,7,120,,,,
17,up,Martin Solveig & Dragonette,Hello (Radio Edit),17,9,80,,,,
18,up,Skrillex,Bangarang (feat. Sirah),18,7,66,,,,
19,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,8,66,,,,
20,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),21,9,65,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),22,10,53,,,,
22,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,17,65,,,,
23,up,アヴィーチー,Addicted To You,24,22,55,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,18,50,,,,
25,up,Martin Tungevaag,Wicked Wonderland,26,13,39,,,,
26,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],31,7,114,,,,
27,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),27,11,44,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,12,29,,,,
29,up,Lost Frequencies,Are You With Me (Radio Edit),30,13,32,,,,
30,up,Bakermat,One Day (Vandaag) [Radio Edit],32,12,28,,,,
31,up,Tiësto & Ava Max,The Motto,70,2,32,,,,
32,up,Paul Kalkbrenner,Sky and Sand,43,9,108,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,18,28,,,,
34,up,DVBBS & Borgeous,Tsunami,35,25,18,,,,
35,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),37,12,8,,,,
36,up,Feder,Goodbye [feat. Lyse] [Radio Edit],36,13,20,,,,
37,-,Calvin Harris,Stay With Me,-,37,1,,,,
38,up,Avicii,Levels (Instrumental),38,28,28,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,14,22,,,,
40,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,17,25,,,,
41,down,R.I.O.,Summer Jam,40,18,25,,,,
42,up,Avicii,Levels (Instrumental Radio Edit),42,32,24,,,,
43,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,21,18,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,9,84,,,,
45,up,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],46,34,20,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,47,10,29,,,,
47,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),50,6,59,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),52,20,15,,,,
49,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,49,72,2021-03-07,18,2021-05-16
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,40,13,,,,
51,-,Duck Sauce,Barbra Streisand,-,5,97,,,,
52,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,21,12,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,17,11,,,,
54,up,Sigma,Nobody to Love (Radio Edit),58,45,11,,,,
55,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),59,47,11,,,,
56,down,Kilotile,Cry to Me,3,3,20,,,,
57,up,Robin Schulz & J.U.D.G.E.,Show Me Love,68,23,13,,,,
58,up,R.I.O.,Party Shaker (Video Edit),60,48,3,,,,
59,up,Avicii,The Nights (Felix Jaehn Remix),71,59,9,,,,
60,up,Freiraum5,Doppelt (MARTY Remix),86,60,9,,,,
61,-,Öwnboss & SEVEK,Move Your Body,-,3,11,,,,
62,up,Calvin Harris,Summer,98,14,83,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),99,24,6,,,,
64,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,8,,,,
65,down,Paul Kalkbrenner,Aaron,49,39,18,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,23,50,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,32,10,,,,
68,-,Baauer,Harlem Shake,-,31,6,,,,
69,up,David Guetta,Titanium (feat. Sia),81,15,25,,,,
70,down,Tream & treamiboii,LEBENSLANG (HBz Remix),64,14,9,,,,
71,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,40,,,,
72,down,LUM!X,Halo (feat. PIA MARIA),1,1,19,,,,
73,up,Dynoro & Gigi D'Agostino,In My Mind,75,5,74,,,,
74,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,69,2,,,,
75,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,2,30,,,,
76,up,Kygo,Stole the Show (feat. Parson James),77,67,13,,,,
77,-,Gigi D'Agostino,La Passion,-,16,21,,,,
78,-,RÜFÜS,Innerbloom,-,63,1,,,,
79,-,Avicii,Waiting For Love,-,44,18,,,,
80,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],78,35,20,,,,
81,-,Laserkraft 3D,"Nein, Mann!",-,49,4,,,,
82,down,Drake,Massive,65,37,4,,,,
83,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,5,6,,,,
84,-,Rnbstylerz,Like Wooh Wooh,-,60,1,,,,
85,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,13,,,,
86,-,Juan Diaz,Time To Jack (Extended Mix),-,86,1,,,,
87,down,Lucenzo,Danza Kuduro (feat. Don Omar),67,9,76,,,,
88,down,Tiësto & Charli XCX,Hot In It,19,19,2,,,,
89,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,5,,,,
90,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],45,5,37,,,,
91,up,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],93,41,19,,,,
92,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],100,20,9,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,5,,,,
94,-,DJ Snake & Lil Jon,Turn Down for What,-,30,5,,,,
95,-,Robin Schulz,OK (feat. James Blunt),-,18,4,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,25,4,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,31,16,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),94,63,12,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,11,,,,
100,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,3,,,,
