Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,1,1,3,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,9,,,,
3,up,Kenya Grace,Strangers,4,2,15,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),8,1,15,,,,
5,up,Loreen,Euphoria (Single Version),9,4,178,,,,
6,up,Duck Sauce,Barbra Streisand,34,5,155,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,6,10,,,,
8,up,Flo Rida,Good Feeling,35,4,154,,,,
9,down,Sophie and the Giants & Purple Disco Machine,Paradise,7,6,17,,,,
10,up,AronChupa,I'm an Albatraoz,11,6,174,,,,
11,up,Mike Candys,2012 (If the World Would End) [Radio Mix],12,6,155,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,148,,,,
13,up,Skrillex,Bangarang (feat. Sirah),14,7,132,,,,
14,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),16,9,127,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),17,10,106,,,,
16,up,Martin Tungevaag,Wicked Wonderland,18,13,94,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,11,100,,,,
18,up,Bakermat,One Day (Vandaag) [Radio Edit],21,12,80,,,,
19,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,1,21,,,,
20,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,3,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,19,5,131,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,13,65,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,14,68,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,17,72,,,,
25,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,193,,,,
26,down,R.I.O.,Summer Jam,25,18,68,,,,
27,up,Lost Frequencies,The Feeling,50,1,22,,,,
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,8,124,,,,
29,up,Tiësto,Lay Low,40,1,38,,,,
30,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,3,3,,,,
31,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),26,21,47,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,27,10,62,,,,
33,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,21,41,,,,
34,-,NITTI,Sex on Fire (NITTI Extended Remix),-,34,1,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,140,,,,
36,-,narou,again and again (Solomun Remix),-,36,1,,,,
37,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],31,25,32,,,,
38,down,Baauer,Harlem Shake,32,31,27,,,,
39,-,Glockenbach & Ella Henderson,Lifeline,-,3,7,,,,
40,down,Robin Schulz & J.U.D.G.E.,Show Me Love,30,23,38,,,,
41,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,19,4,,,,
42,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,33,28,19,,,,
43,-,Anthony Kasper,Got the Love,-,43,1,,,,
44,up,Cyril,Stumblin' In,61,1,5,,,,
45,-,Martin Stoilkov,Evaluating Surface,-,45,1,,,,
46,down,"cassö, RAYE & D-Block Europe",Prada,29,5,14,,,,
47,-,Tiësto,All Nighter,-,47,1,,,,
48,-,Kevin McKay,Uptown Funk,-,48,1,,,,
49,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),60,19,4,,,,
50,-,Phil Gonzo,The World Is Falling,-,50,1,,,,
51,-,Boney M.,Mary's Boy Child / Oh My Lord,-,22,2,,,,
52,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,30,1,,,,
53,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There (VIP Mix),-,53,1,,,,
54,-,Renato Cohen,Street Dancer (feat. Technasia),-,54,1,,,,
55,-,Uncloak,Green Fairy,-,55,1,,,,
56,-,"Jon Fitz, GUYZA & Mattei & Omich",Girl Ya Know (Mattei & Omich Extended Remix),-,56,1,,,,
57,-,horsegiirL,wish ✮⋆˙,-,57,1,,,,
58,-,Amaru & Gringo Bamba,Blonde Chaya,-,58,1,,,,
59,-,Pole Folder,Infinite Love (Solstice Mix),-,59,1,,,,
60,-,Miles from Mars,Uncertain Affinity (Greenwolve Remix),-,60,1,,,,
61,-,CEV's,Undgrund (Zetbee Remix),-,61,1,,,,
62,-,Massano,Shut Down,-,62,1,,,,
63,-,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),-,11,8,,,,
64,-,Toby Romeo & Declan J Donovan,Alive,-,32,1,,,,
65,-,Aftershock & LePrince,Give Thanks (Extended Mix),-,65,1,,,,
66,-,Dart,Juice,-,66,1,,,,
67,-,Doltz,Satsuki,-,67,1,,,,
68,-,Gary Caos & Peter Kharma,Smoke Everyday (2k22 Rework),-,68,1,,,,
69,-,Anastacia,I'm Outta Love (Tommy Mc Remix),-,69,1,,,,
70,-,Erdi Irmak,Afloat,-,70,1,,,,
71,-,Roy Rosenfeld,Sanga Dance,-,71,1,,,,
72,-,Fabio Florido & Selcouth,Confessions(Fabio Florido Meets Selcouth),-,72,1,,,,
73,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (7 Inch Version),-,73,1,,,,
74,-,Prolix,Dynamite,-,74,1,,,,
75,-,Kirlian Camera & Room 506,News (Room 506 Edit),-,75,1,,,,
76,-,Trees of Tampa & Da Le (Havana),Bass on My Waist (Da Le (Havana) Remix),-,76,1,,,,
77,-,Yung Yury & Damn Yury,Ich wollte nie dass wir uns lieben,-,77,1,,,,
78,-,Profit,Missing U,-,78,1,,,,
79,-,Maxtreme & Philip Jax,Born For the Extreme (Extended Version),-,79,1,,,,
80,-,Yvvan Back & Simon Fava,Goa (Extended Mix),-,80,1,,,,
81,-,Alphadog,Golden Boy (Adam Ten & Mita Gami Remix),-,81,1,,,,
82,-,Richard Grey,Work (Clubmix),-,82,1,,,,
83,-,Whigfield,Gimme Gimme,-,83,1,,,,
84,-,Bushbaby,Let You In,-,84,1,,,,
85,-,Freefade,Deck the Halls,-,85,1,,,,
86,-,Kino Todo & Trilion,Raver,-,86,1,,,,
87,-,Joy Salinas,The Mistery of Love (Joey Negro Club Mix),-,87,1,,,,
88,-,Bontan,Get Down,-,88,1,,,,
89,-,DJ Marky,The Spaceship Connection,-,89,1,,,,
90,-,TCM,Ecuador (Hardstyle Version),-,90,1,,,,
91,-,Orkidz,Lost in Los Andes,-,91,1,,,,
92,-,Elenne,Between Us (feat. Mothica),-,92,1,,,,
93,-,Weiss,The Guitar Man,-,93,1,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,18,73,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),46,20,44,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,17,37,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),48,24,29,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,36,33,22,,,,
99,down,Robin Schulz,OK (feat. James Blunt),38,18,19,,,,
100,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),44,32,14,,,,
