Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,5,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,6,,,,
3,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],49,3,2,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,6,3,7,,,,
5,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),20,5,3,,,,
6,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),14,3,8,,,,
7,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,165,,,,
8,up,Tiësto & Tate McRae,10:35,13,1,22,,,,
9,down,Jax Jones & Calum Scott,Whistle,7,3,6,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,111,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,118,,,,
12,up,Skrillex,Bangarang (feat. Sirah),21,7,101,,,,
13,up,Tiësto,Lay Low,35,1,9,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,30,,,,
15,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),22,9,101,,,,
16,down,Creeds,Push Up,10,2,13,,,,
17,-,Loreen,Euphoria (Single Version),-,4,146,,,,
18,down,Flo Rida,Good Feeling,11,4,133,,,,
19,-,AronChupa,I'm an Albatraoz,-,6,144,,,,
20,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,2,1,16,,,,
21,down,Duck Sauce,Barbra Streisand,9,5,132,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),4,2,4,,,,
23,-,Alan Walker & Sasha Alex Sloan,Hero,-,23,1,,,,
24,down,Mike Candys,2012 (If the World Would End) [Radio Mix],15,6,124,,,,
25,down,Martin Solveig & Dragonette,Hello (Radio Edit),18,9,117,,,,
26,-,Peter Sax,Oye Como Va (Radio Edit),-,26,1,,,,
27,-,Martin Tungevaag,Wicked Wonderland,-,13,69,,,,
28,down,Dynoro & Gigi D'Agostino,In My Mind,26,5,106,,,,
29,-,LUM!X & Gabry Ponte,Monster,-,7,42,,,,
30,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),27,11,73,,,,
31,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,58,,,,
32,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,101,,,,
33,up,Felix Jaehn & Ray Dalton,Call It Love,42,2,27,,,,
34,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,72,,,,
35,-,Toby Romeo & Leony,Crazy Love,-,2,20,,,,
36,-,The All Seeing I & Cody Wong,Beat Goes On (La De Da De De Mix),-,36,1,,,,
37,down,Pascal Letoublon & ILIRA,Time After Time,16,1,15,,,,
38,-,Aalson & Minorah,Last One (2023 Rework),-,38,1,,,,
39,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,39,1,,,,
40,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],24,11,3,,,,
41,-,Agents Of Time,Liquid Fantasy (feat. Vicky Who?) [Club Remix],-,41,1,,,,
42,-,Martial Simon,That's the Way It Is,-,42,1,,,,
43,-,Allies for Everyone,Hi Low (ReCorpo Remix),-,43,1,,,,
44,-,Paul Lock,The Storm,-,44,1,,,,
45,-,Jolly & Suzy,Loca Loca (Radio Edit),-,45,1,,,,
46,-,Aske Izan,Technicolour (Extended Mix),-,46,1,,,,
47,-,Alle Farben,I Need to Know (feat. Flynn),-,15,6,,,,
48,-,Ricardo Princess,Mama,-,48,1,,,,
49,-,Marc Philippe,Keep Us Strong,-,49,1,,,,
50,-,PIERJ,When Love Becomes True (Georg Arnim Remix),-,50,1,,,,
51,-,Bitschu Batschu,Schatzi bitte (Dream DJ Team Mix),-,51,1,,,,
52,-,Ewan Rill,Amarant,-,52,1,,,,
53,-,Nando Fortunato,Butterflies,-,53,1,,,,
54,-,Loona,Dreams Are My Reality,-,54,1,,,,
55,-,Omeria,Romance,-,55,1,,,,
56,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,56,1,,,,
57,-,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),-,57,2,,,,
58,-,Block & Crown & Sean Finn,Respect,-,58,1,,,,
59,-,49th & Main,Catching Eyes,-,59,2,,,,
60,-,MÔWE,4AM,-,60,1,,,,
61,-,Giorgio V.,Upside Down,-,61,1,,,,
62,-,Session Victim,Motivation (feat. Ras Stimulant),-,46,1,,,,
63,-,Culcha Candela & HBZ,Monsta 2k21 (HBz Festival Remix),-,63,2,,,,
64,-,Alfred Heinrichs,Irre (feat. Haexxa) [Komacasper Remix],-,64,1,,,,
65,-,Yakooza,Eisbär (Warmduscher DarkSide Mix),-,65,1,,,,
66,-,ZIFRIOS,Always Running (Black Ops 2 Buried OST),-,66,1,,,,
67,-,VRIL,Mortem Cellula,-,67,1,,,,
68,-,Rahtree,David Guetta & Bebe Rexha - I'm Good (Blue)(Rahtree Remix),-,68,1,,,,
69,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,69,1,,,,
70,-,UNKLE,Do Yourself Some Good (Rōnin Throwdown) [Instrumental version],-,70,1,,,,
71,-,Norma (GR),Exosphere (feat. M.Damigos),-,71,1,,,,
72,-,The MuthaFunkaz,Galaxy 2023,-,72,1,,,,
73,-,Delegation,You and I,-,73,1,,,,
74,-,Charming Horses & Kickbait,Let Me Blow Ya Mind (Extended Mix),-,74,1,,,,
75,-,Dame Dame,DÁKITI (feat. Nick Daniels & Moises Fontalvo),-,75,1,,,,
76,-,"&friends, El-Jay & Oluwadamvic",Ode Ireti (Nitefreak Remix),-,76,1,,,,
77,-,Chamaeleon,Foot Fetish,-,77,1,,,,
78,-,FOVOS & ShortRound,Don't Let Me Go (feat. Georgi),-,78,1,,,,
79,-,Davvi,Love You,-,79,1,,,,
80,-,Dites Safran,Chib,-,80,1,,,,
81,-,Krowdexx,ICONS (Extended Mix),-,81,1,,,,
82,-,Zeequencha,"So Deep, So Real",-,82,1,,,,
83,-,Da Lukas & The Dukes,You're the One (Extended Mix),-,83,1,,,,
84,-,"Dario D'Attis, Simone Vitullo & Cari Golden",Between the Hammer and the Stone,-,84,1,,,,
85,-,Thomas Sari,Brandy & Pikant,-,85,1,,,,
86,-,Robert Georgescu & White,How You Feel (feat. Diana),-,86,1,,,,
87,-,Angel Sar,Thinking,-,87,1,,,,
88,-,Groovemaster K. & Junior Mikey,Fall Down (feat. An-Tonic & Lisa-May) [Original Full Vocal Mix],-,88,1,,,,
89,-,Walterino & Fede T,Funkylicious,-,89,1,,,,
90,-,Tribbs,Without You,-,90,1,,,,
91,-,Max Oazo & Ojax,Falling For You (Extended Mix),-,91,1,,,,
92,-,Shawn Christopher,Surrender (Dr Packer Extended Main Mix),-,92,1,,,,
93,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,57,,,,
94,-,"Jamie Lewis, Carlos Yedra & Marc Evans",New York (In Da House Session Mix),-,94,1,,,,
95,-,DeJay House,Hippodrome,-,95,1,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,48,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),25,10,85,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,53,,,,
99,-,Vieze Asbak & Dikke Baap,Stotenpaal,-,99,1,,,,
100,-,R.I.O.,Summer Jam,-,18,50,,,,
