Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,1,1,7,,,,
2,up,LUM!X,Halo (feat. PIA MARIA),3,1,17,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,22,,,,
4,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),4,4,4,,,,
5,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,3,122,,,,
6,up,Klangkarussell,Sonnentanz (Kellerkind Remix),7,6,121,,,,
7,down,アヴィーチー,Hey Brother,5,4,133,,,,
8,up,アヴィーチー,Wake Me Up,14,7,119,,,,
9,-,"W&W, Harris & Ford & Special D",Come With Me,-,9,1,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,47,72,2021-03-07,18,2021-05-16
11,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,87,,,,
12,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],12,7,112,,,,
13,up,AronChupa,I'm an Albatraoz,18,6,104,,,,
14,up,Paul Kalkbrenner,Sky and Sand,19,9,106,,,,
15,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],26,1,39,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],53,9,82,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),17,4,12,,,,
18,-,Acraze,Do It To It (feat. Cherish),-,1,33,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,9,74,,,,
20,-,Loreen,Euphoria (Single Version),-,4,107,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,8,76,,,,
22,up,Mike Candys,2012 (If the World Would End) [Radio Mix],66,6,85,,,,
23,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,75,,,,
24,up,Luude & Mattafix,Big City Life,55,24,3,,,,
25,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,24,2,,,,
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,1,58,81,2021-02-28,39,2021-04-11
27,down,Duck Sauce,Barbra Streisand,6,5,96,,,,
28,down,Flo Rida,Good Feeling,11,4,100,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],15,8,54,,,,
30,up,Martin Solveig & Dragonette,Hello (Radio Edit),82,9,78,,,,
31,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,19,,,,
32,up,Skrillex,Bangarang (feat. Sirah),83,7,64,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),77,12,6,,,,
34,down,Tiësto & Ava Max,The Motto,10,2,30,,,,
35,-,Robin Schulz,All We Got (feat. KIDDO),-,3,30,68,2021-01-17,43,2021-01-31
36,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,3,16,,,,
37,-,Gigi D'Agostino,L'amour Toujours,-,11,52,,,,
38,down,James Hype & Miggy Dela Rosa,Ferrari,13,1,4,,,,
39,-,Dj Schinkensuppe,Bye Bye,-,39,1,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),73,8,78,,,,
41,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),91,9,63,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),88,8,64,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),98,10,51,,,,
44,-,Corona,The Rhythm Of The Night,-,44,1,,,,
45,up,Öwnboss & SEVEK,Move Your Body,46,3,10,,,,
46,-,Dj Schinkensuppe,tomorrow,-,46,1,,,,
47,-,Julien Riess & Mørk ofc,King of Clubs,-,47,1,,,,
48,-,Kilotile,Cry to Me,-,3,18,,,,
49,-,Julien Riess,You Look at Me,-,49,1,,,,
50,-,DJ Gollum & Empyre One,Riot,-,50,1,,,,
51,-,YouNotUs,Samba (feat. Louis III),-,4,1,,,,
52,-,Dj Schinkensuppe,Sunset,-,52,1,,,,
53,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),28,5,5,,,,
54,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,4,24,,,,
55,-,Angelo Ferreri & Alex Gewer,Soul Piano,-,55,1,,,,
56,-,Alex Slk,Brute Force,-,56,1,,,,
57,-,HBz & Nathan Evans,Guestlist +1,-,57,1,,,,
58,-,Miss Monique,Loona,-,58,1,,,,
59,-,Furney,San Teodoro,-,59,1,,,,
60,-,Grafix,Ctrl,-,60,1,,,,
61,-,Anthony Keyrouz,Kisses Back,-,61,1,,,,
62,-,Alex Slk,Game Changer,-,62,1,,,,
63,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,29,5,8,,,,
64,-,Dj Schinkensuppe,Blue Sky,-,64,1,,,,
65,-,Stillz,Never Pay the Gate (feat. MC Lore),-,65,1,,,,
66,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,14,7,,,,
67,-,Waldeck,Viva California (feat. Joy Malcolm),-,67,1,,,,
68,-,LF SYSTEM,Afraid To Feel,-,68,1,,,,
69,-,Vijay & Sofia,Aleya,-,69,1,,,,
70,-,Me & My Toothbrush,Escape My Laws,-,70,1,,,,
71,-,Yusuf Ekşioğlu,Arabic Violin,-,35,2,,,,
72,down,Klangkarussell,Shipwreck (Extended),43,7,35,,,,
73,-,Rizzle,Nascent,-,73,1,,,,
74,-,Harley D,Holes to Your Chest,-,74,1,,,,
75,-,Fifteenth,My Fantasy (Part Deux),-,75,1,,,,
76,-,Detest,Frontline,-,76,1,,,,
77,-,NU & Cafe De Anatolia,Farsi (Mixed),-,77,1,,,,
78,-,Parov Stelar,Gringos Revenge,-,78,1,,,,
79,-,Infrasoul,Gonna Have Funk Tonite,-,79,1,,,,
80,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),-,80,1,,,,
81,-,Lee UHF & Rogue,The Music,-,81,1,,,,
82,-,Levenkhan,Bad Bitches,-,82,1,,,,
83,-,Harley D,Views,-,83,1,,,,
84,-,Notorious lynch,Skittin (Francis Davila Remix),-,84,1,,,,
85,-,Slaine,Firefly,-,85,1,,,,
86,-,Levenkhan,Bingley,-,86,1,,,,
87,-,Deltech,Party,-,87,1,,,,
88,-,Ophidian & Ruffneck,So Many Sacrifices,-,88,1,,,,
89,-,Farru Co,Pepas (Original Radio Version),-,89,1,,,,
90,-,Sonickraft & Dissolut,Hold Me Tight,-,90,1,,,,
91,-,Basura Boyz,Futura Maxima,-,91,1,,,,
92,-,Harley D & Scotty,Moab,-,92,1,,,,
93,-,ELDON,Pussy Popper,-,93,1,,,,
94,-,Paul Lock,Burning In Our Eyes,-,94,1,,,,
95,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],94,17,63,,,,
96,down,Stromae,Alors on danse (90's Remix),9,9,57,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,48,,,,
98,-,Martin Tungevaag,Wicked Wonderland,-,13,37,,,,
99,up,アヴィーチー,Addicted To You,100,22,53,,,,
100,-,Calvin Harris,Summer,-,14,81,,,,
