Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,22,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,23,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),6,3,9,68,2021-01-17,43,2021-01-31
4,down,David Guetta & Sia,Let's Love,3,3,14,84,2020-11-22,81,2020-11-29
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,18,99,2020-07-26,16,2020-09-20
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,3,24,,,,
7,down,Kygo & Donna Summer,Hot Stuff,4,4,12,,,,
8,down,LA Vision & Gigi D'Agostino,Hollywood,7,1,29,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,30,,,,
10,up,Loreen,Euphoria (Single Version),13,4,48,,,,
11,up,Tiësto,The Business,11,2,10,52,2021-01-03,18,2021-04-04
12,up,Duck Sauce,Barbra Streisand,27,5,38,,,,
13,up,Klangkarussell,Sonnentanz (Kellerkind Remix),39,6,48,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,8,35,,,,
15,up,Flo Rida,Good Feeling,15,4,41,,,,
16,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],16,7,46,,,,
17,up,twocolors,Lovefool,24,1,26,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,5,37,,,,
19,-,Vakero & LIZOT,Bleeding Love,-,4,1,,,,
20,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),44,20,2,,,,
21,down,Paul Kalkbrenner,Sky and Sand,17,9,41,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,9,32,,,,
23,-,Harris & Ford & Mike Candys,My Way,-,23,1,,,,
24,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],12,3,47,,,,
25,up,Alan Walker,Faded,87,12,41,,,,
26,down,Mike Candys,2012 (If the World Would End) [Radio Mix],20,6,31,,,,
27,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,5,61,2021-01-03,22,2021-02-07
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),94,8,30,,,,
29,up,"VIZE, Joker Bra & Leony",Paradise,36,3,17,,,,
30,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,9,26,,,,
31,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,29,,,,
32,up,アヴィーチー,Wake Me Up,50,7,48,,,,
33,up,アヴィーチー,Hey Brother,33,4,56,,,,
34,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,36,,,,
35,down,Martin Solveig & Dragonette,Hello (Radio Edit),22,9,26,,,,
36,-,Skrillex,Bangarang (feat. Sirah),-,7,20,,,,
37,up,Calvin Harris,Summer,53,14,29,,,,
38,up,AronChupa,I'm an Albatraoz,90,6,42,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,73,10,9,,,,
40,-,David Guetta,Titanium (feat. Sia),-,15,8,,,,
41,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,11,1,,,,
42,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,25,,,,
43,-,VIZE & Tom Gregory,Never Let Me Down,-,2,31,,,,
44,-,LIZOT,Weekend,-,36,4,,,,
45,-,Exotic Joe,Coffin Dance,-,45,1,,,,
46,-,Sigala & James Arthur,Lasting Lover,-,22,4,,,,
47,-,"Coone, Da Tweekaz & Hard Driver",Devil in My Arms (Extended Mix),-,47,1,,,,
48,up,"Timmy Trumpet, Swedish Red Elephant & 22Bullets",The City,65,48,2,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,23,1,,,,
50,up,Chicane,Saltwater (feat. Moya Brennan) [Kevin De Vries Remix],78,50,2,,,,
51,-,Bohannon,Come Dance With Me,-,51,1,,,,
52,-,TCTS & Nonô,Sorry,-,52,1,,,,
53,-,Volkoder & Sam Supplier,Tornado,-,53,2,,,,
54,-,Vhale,Birth & Date,-,54,1,,,,
55,-,Neutro,Mystery World,-,55,1,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,19,5,37,,,,
57,-,Studio Killers,Jenny,-,40,2,,,,
58,-,Similar Outskirts,Crescent (Kotori Remix),-,58,1,,,,
59,-,KAS:ST,Vtopia,-,59,1,,,,
60,-,Leberversagen,Spåndøw Spåndøw Yeah Yeah,-,60,1,,,,
61,-,Neutro,Solar Vibrations,-,61,1,,,,
62,-,Klaas,Wonderful Days (feat. Tony Ronald),-,62,1,,,,
63,-,Najwa Karam,El Layli Laylitna,-,63,1,,,,
64,-,Neutro,Sonicwave,-,64,1,,,,
65,down,Timmy Trumpet & Scooter,Paul Is Dead,8,8,3,,,,
66,-,Georges,S'il vous plaît !,-,66,1,,,,
67,-,LA Vision & Gigi D'Agostino,Hollywood (Gigi D'Agostino & Luca Noise Viaggio Mix),-,67,1,,,,
68,-,Audiomatiques,Interferencias (Spartaque Remix),-,68,1,,,,
69,-,Neutro,Future Control,-,69,1,,,,
70,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,1,,,,
71,-,El Siciliano,The Rising,-,71,1,,,,
72,-,EDUKE,One House,-,72,1,,,,
73,-,Matt Hughes,Lazors,-,73,1,,,,
74,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,74,1,,,,
75,-,Martin Jensen & Molow,Carry On (Cat Dealers Remix),-,75,1,,,,
76,-,Luna City Express,Mr. Jack,-,76,1,,,,
77,-,Bassjackers,Snatch,-,77,1,,,,
78,-,Luna City Express,Delight,-,78,1,,,,
79,-,Quintino & Hardwell,Reckless,-,79,1,,,,
80,-,D'Angello & Francis,Warchant,-,80,1,,,,
81,-,Pasiphae,Quelque Chose De Mauvais,-,81,1,,,,
82,-,Robin Schulz & Wes,Alane,-,2,24,93,2020-08-16,93,2020-08-16
83,-,Scooter,Maria (I Like It Loud),-,83,2,,,,
84,-,Volkoder,Wanna Dance,-,84,1,,,,
85,-,Ultimate Dance,Shot Yourself In the Foot Again,-,85,1,,,,
86,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,6,5,,,,
87,down,Cinthie,Mesmerizing,47,47,2,,,,
88,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,23,18,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,8,24,,,,
90,down,Vandal Moon,Dead,70,70,2,,,,
91,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),23,9,24,,,,
92,up,Clean Bandit,Rather Be (feat. Jess Glynne),93,8,25,,,,
93,-,HUGEL,Can't Love Myself (feat. Mishaal & LPW),-,93,1,,,,
94,-,Lucky Luke & Duke Luke,Game,-,94,1,,,,
95,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,17,23,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),26,10,18,,,,
97,-,Bakermat,Baianá,-,75,2,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,18,16,,,,
99,-,Allen Watts,High Voltage,-,99,1,,,,
100,-,NOËP,On My Way (feat. CHINCHILLA),-,100,1,,,,
