Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,20,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),5,2,16,99,2020-07-26,16,2020-09-20
3,up,David Guetta & Sia,Let's Love,3,3,12,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,21,,,,
5,down,LA Vision & Gigi D'Agostino,Hollywood,2,1,27,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,22,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,28,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),10,3,7,68,2021-01-17,43,2021-01-31
9,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,3,45,,,,
10,up,Kygo & Donna Summer,Hot Stuff,42,4,10,,,,
11,down,"VIZE, Joker Bra & Leony",Paradise,9,3,15,,,,
12,-,Vinai,Rise Up (feat. Vamero),-,12,4,,,,
13,up,Loreen,Euphoria (Single Version),32,4,46,,,,
14,up,Yolanda Be Cool & DCUP,We No Speak Americano,33,5,35,,,,
15,down,アヴィーチー,Hey Brother,12,4,54,,,,
16,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,35,,,,
17,down,Flo Rida,Good Feeling,14,4,39,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],37,9,30,,,,
19,down,AronChupa,I'm an Albatraoz,15,6,40,,,,
20,up,Paul Kalkbrenner,Sky and Sand,28,9,39,,,,
21,up,VIZE & Tom Gregory,Never Let Me Down,25,2,30,,,,
22,down,Klangkarussell,Sonnentanz (Kellerkind Remix),13,6,46,,,,
23,-,Alan Walker,Faded,-,12,39,,,,
24,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],22,7,44,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,23,,,,
26,down,Mike Candys,2012 (If the World Would End) [Radio Mix],17,6,29,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,28,,,,
28,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),20,9,22,,,,
29,up,アヴィーチー,Wake Me Up,46,7,46,,,,
30,-,Klischée,Bella Ciao,-,30,1,,,,
31,down,twocolors,Lovefool,6,1,24,,,,
32,-,Nathan Dawe x Little Mix,No Time For Tears,-,32,1,,,,
33,-,Timmy Trumpet & Scooter,Paul Is Dead,-,8,1,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,17,21,,,,
35,-,David Puentez,Banana,-,35,1,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),45,10,16,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,18,14,,,,
38,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Besomorph Remix],-,38,1,,,,
39,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),27,11,14,,,,
40,-,Studio Killers,Jenny,-,40,1,,,,
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,12,8,,,,
42,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,42,1,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,8,33,,,,
44,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,18,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,23,16,,,,
46,down,アヴィーチー,Addicted To You,23,22,17,,,,
47,down,Lost Frequencies,Are You With Me (Radio Edit),31,13,9,,,,
48,down,Topic,Breaking Me (feat. A7S),26,1,44,94,2020-03-01,8,2020-08-16
49,up,Gigi D'Agostino,L'amour Toujours,51,1,40,,,,
50,down,Robin Schulz & Wes,Alane,41,2,23,93,2020-08-16,93,2020-08-16
51,down,David Guetta & Sia,Let's Love (Acoustic),35,35,2,,,,
52,-,Remady & Manu-L,IDWK,-,52,1,,,,
53,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,16,13,,,,
54,-,Furkan Sert & Müslüm Arı,Leave Me,-,54,1,,,,
55,-,William Black & Matte,Take Me (feat. RUNN),-,55,1,,,,
56,-,James Blake,Voyeur,-,56,1,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,7,,,,
58,-,Creon Flips,Health,-,58,1,,,,
59,down,Tiësto,The Business,19,2,8,52,2021-01-03,18,2021-04-04
60,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,24,,,,
61,-,No Treasure,Neverland (feat. MARMY),-,61,1,,,,
62,-,Koherent,Bliss,-,62,1,,,,
63,-,HVOB,Dogs,-,63,1,,,,
64,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,20,2,,,,
65,-,No Treasure,Come and Go (feat. madugo),-,65,1,,,,
66,-,Snap!,The Power,-,59,2,,,,
67,-,Luca,Need Your Love,-,67,1,,,,
68,-,Turbotronic,Come On,-,68,1,,,,
69,-,アーティ & Vion Konger,Run Away,-,69,1,,,,
70,-,Tim Green,Sea Parade,-,70,1,,,,
71,-,Robert Miles,One and One (Radio Version),-,8,3,,,,
72,-,COLIN,Closer to You,-,72,1,,,,
73,-,"Panuma, Andy Gribben & Alexis Donn",El Dorado,-,73,1,,,,
74,-,Antrim & Ezequiel Arias,White Moon (Alex O'Rion Alternative Mix),-,74,1,,,,
75,-,Mark 'Oh,United (Short Mix),-,75,1,,,,
76,-,Nifra & Mia Koo,Forever Forever (Beatsole Remix),-,76,1,,,,
77,-,GXD & Elle Vee,Sail (Mixed),-,77,1,,,,
78,-,KWONE & Max Ray,Dark Dragon,-,78,1,,,,
79,-,GXD & Elle Vee,Sail (Extended Mix),-,79,1,,,,
80,-,Psyko Punkz & Zac Aynsley,Garden of Magic (Extended Mix),-,80,1,,,,
81,-,Mar Vei,Steps on Water,-,81,1,,,,
82,-,Lstn,Tranquillity,-,82,1,,,,
83,-,Jean Elan & Francesco Diaz,Never Gonna Give You Up,-,83,1,,,,
84,-,Cajsa Siik,Higher (Luftmensh Remix),-,84,1,,,,
85,-,Jean Claude Ades,Atme,-,85,1,,,,
86,-,Tomas Skyldeberg,By the Shore,-,86,1,,,,
87,-,Fela Kuti,International Thief Thief (I.T.T.) [Armonica & MoBlack Extended Mix],-,87,1,,,,
88,-,Ayor,Taken (Extended Mix),-,88,1,,,,
89,-,SICKOTOY & EM44,"Gasolina (Adrian Funk, OLiX Remix)",-,89,1,,,,
90,-,Gaullin,Take over Control,-,90,1,,,,
91,-,Nōpi & Sarah Chilanti,Flatter,-,91,1,,,,
92,down,Stromae,Alors on danse (90's Remix),48,9,7,,,,
93,-,3 Sud Est,Valuri (DJ Razz Remix),-,93,1,,,,
94,-,Tibor Dragan,Dharma,-,94,1,,,,
95,-,DJ Project,Slăbiciuni (feat. Andia) [SkiDropz Remix],-,95,1,,,,
96,-,Ricardo Piedra,Endless Summer,-,96,1,,,,
97,-,Dub Justice,The Name,-,97,1,,,,
98,-,Ice Stereo & Qkhack,Duckbill,-,98,1,,,,
99,down,Bakermat,One Day (Vandaag) [Radio Edit],47,12,10,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,53,5,35,,,,
