Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,18,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,15,72,2021-03-07,18,2021-05-16
3,up,Patrick Hernandez,Born to Be Alive (Mix 79),10,3,5,,,,
4,up,Robin Schulz,Titel 9,4,2,13,,,,
5,up,Majestic & Boney M.,Rasputin,15,1,9,,,,
6,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,7,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),37,2,40,99,2020-07-26,16,2020-09-20
8,-,Go_A,SHUM,-,6,1,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,45,87,2020-08-16,73,2020-09-27
10,up,Martin Garrix,We Are the People (feat. Bono & The Edge),12,1,2,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,2,46,,,,
12,-,Gigi D'Agostino & LA Vision,In & Out,-,4,1,,,,
13,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,26,7,12,,,,
14,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,14,1,,,,
15,down,Pascal Letoublon,Friendships,6,3,33,,,,
16,-,Pulsedriver & Tiscore,One to Make Her Happy,-,12,12,,,,
17,-,Go_A,Шум,-,17,2,,,,
18,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,4,2,,,,
19,down,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),11,5,4,,,,
20,down,Meduza,Paradise (feat. Dermot Kennedy),17,4,27,61,2021-01-03,22,2021-02-07
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,53,,,,
22,down,Afrojack & David Guetta,Hero,9,9,4,,,,
23,-,ILIRA & VIZE,Dynamite,-,19,2,,,,
24,down,Loreen,Euphoria (Single Version),23,4,65,,,,
25,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,44,95,2020-03-08,54,2020-04-05
26,down,"ATB, Topic & A7S",Your Love (9PM),14,2,18,89,2021-02-21,25,2021-04-04
27,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,27,1,,,,
28,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],21,3,67,,,,
29,down,アヴィーチー,Hey Brother,22,4,78,,,,
30,down,Stromae,Alors on danse (90's Remix),25,9,24,,,,
31,down,Klangkarussell,Sonnentanz (Kellerkind Remix),30,6,71,,,,
32,-,Flo Rida,Good Feeling,-,4,61,,,,
33,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],89,7,68,,,,
34,-,HUGEL,VIP (feat. BLOODLINE),-,34,1,,,,
35,-,Dr. Peacock & Sefa,Incoming,-,35,1,,,,
36,-,Mike Candys,Sky (Club Mix),-,36,1,,,,
37,-,MaxRiven,Freeloader,-,37,1,,,,
38,-,オゾン & W&W,Dragostea Din Tei (W&W Remix) [Extended Mix],-,38,1,,,,
39,-,Loud Luxury & Thutmose,Red Handed,-,39,1,,,,
40,-,Go_A,Рано-раненько,-,40,1,,,,
41,-,Dream Dance Alliance,Adagio For Strings,-,41,1,,,,
42,-,Stereo MC's,Connected,-,42,1,,,,
43,-,Alan Walker,Faded,-,12,57,,,,
44,-,Rene Rodrigezz & Ruben Arthur,Me & You,-,44,1,,,,
45,-,Tiscore & Tiffany Aris,Fire To Smoke,-,45,1,,,,
46,-,Tiscore,The Tide Is High,-,46,1,,,,
47,-,AVD,Half Italian Half Russian,-,47,1,,,,
48,-,BeatItPunk & Yoelle,Gangsta's Paradise,-,48,1,,,,
49,-,"Dropchainers, Tom White & Stephanie Madrian",These Days,-,49,1,,,,
50,-,Electronic Art Dept.,Es geht voran (Meteor Seven vs. Mellow Trax Remix),-,50,1,,,,
51,-,Chris Avedon,The Letter,-,51,1,,,,
52,-,AVD,Be Quiet,-,52,1,,,,
53,-,Tony Velour,EURO PLUG (feat. Dylan Brady),-,45,1,,,,
54,-,Corey James & MorganJ,Banshee (Extended Mix),-,54,1,,,,
55,-,Martin Garrix & John Martin,Higher Ground (DubVision Extended Remix),-,55,1,,,,
56,-,AVD,Ainda Pensas Em Mim,-,56,1,,,,
57,-,liquidfive,Bongo Cha Cha Cha (Summer Beat),-,57,1,,,,
58,-,"DJ Skip, FAT V, Ron Carroll, Steve ""Silk"" Hurley & R.O.N.N.",Big Dream (Andrew Emil Instrumental),-,58,1,,,,
59,-,The Vegetable Orchestra & Mystica Tribe,Transplants (Mystica Tribe Version),-,59,1,,,,
60,-,Super Flu,Pancham,-,60,1,,,,
61,up,Lucenzo,Danza Kuduro (feat. Don Omar),69,9,42,,,,
62,-,AVD,Devilish Thoughts,-,62,1,,,,
63,-,LUNAX,Drunk in Love,-,63,1,,,,
64,-,Fourtex & Erratik,Reality,-,64,1,,,,
65,-,Anfisa Letyago,Nisida,-,65,1,,,,
66,-,Besomorph,Crush,-,66,1,,,,
67,-,BLYATSQUAD & Hard Liner,FATALITIE$ (KICK DA STYLE) [feat. Zappa],-,67,1,,,,
68,-,EDX,Ecletric (Mixed),-,68,1,,,,
69,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,69,1,,,,
70,-,Nico Morano,Flammes (feat. DONAMARIA) [Extended Mix],-,70,1,,,,
71,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,55,,,,
72,-,LIZOT & ItaloBrothers,Sing It Back Again,-,72,1,,,,
73,-,Everything But the Girl,Wrong (Todd Terry Remix),-,73,1,,,,
74,-,La Santa Music & Sparrow & Barbossa,Cumanayagua,-,74,1,,,,
75,-,4 Strings & Susanne Teutenberg,Hard to Face the Truth,-,75,1,,,,
76,down,Duck Sauce,Barbra Streisand,24,5,54,,,,
77,-,Go_A,SHUM (Instrumental Version),-,77,1,,,,
78,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,78,1,,,,
79,-,CALVO,Get Down On It,-,79,1,,,,
80,-,Mod3no,Drought (feat. Veela),-,80,1,,,,
81,-,Ranj Kaler,Salvation (Robert Mason Remix),-,81,1,,,,
82,-,Infrasoul,Keeping You (Peletronic Remix),-,82,1,,,,
83,-,Roderic H & Liana Zeigo,Paris,-,83,1,,,,
84,-,"Jador, EMILIA & Dodo",Jale (Asproiu Remix),-,84,1,,,,
85,-,Flight Facilities,Lights Up (feat. Channel Tres),-,85,1,,,,
86,-,Diplo & SIDEPIECE,On My Mind,-,56,2,,,,
87,-,Mousse T.,Melodie (feat. Cleah),-,67,2,,,,
88,-,Dirty Vegas,Days Go By,-,88,1,,,,
89,-,Jon + Larsen,Rush (Extended),-,89,1,,,,
90,-,Outblast,Superhero Complex,-,90,1,,,,
91,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,54,,,,
92,-,Technikore & AK47,Control (Extended Mix),-,92,1,,,,
93,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,93,1,,,,
94,-,Birthday Song Crew & Kathy Phillips,Happy Birthday Phillip,-,94,1,,,,
95,-,Yaman Khadzi,Stay,-,95,1,,,,
96,down,アヴィーチー,Wake Me Up,19,7,70,,,,
97,-,Gouryella,Gorella (Original Extended),-,97,1,,,,
98,-,ASCO & Mr. Sid,Insomnia,-,98,1,,,,
99,-,Go_A,SHUM (Dj NANA Remix),-,73,1,,,,
100,-,"STEEL, FSDW & Gordon & Doyle",Stand by Me,-,89,1,,,,
