Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,21,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,22,,,,
3,up,David Guetta & Sia,Let's Love,3,3,13,84,2020-11-22,81,2020-11-29
4,up,Kygo & Donna Summer,Hot Stuff,10,4,11,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),2,2,17,99,2020-07-26,16,2020-09-20
6,up,Robin Schulz,All We Got (feat. KIDDO),8,3,8,68,2021-01-17,43,2021-01-31
7,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,28,,,,
8,up,Timmy Trumpet & Scooter,Paul Is Dead,33,8,2,,,,
9,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,3,23,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,29,,,,
11,up,Tiësto,The Business,59,2,9,52,2021-01-03,18,2021-04-04
12,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,46,,,,
13,up,Loreen,Euphoria (Single Version),13,4,47,,,,
14,up,Yolanda Be Cool & DCUP,We No Speak Americano,14,5,36,,,,
15,up,Flo Rida,Good Feeling,17,4,40,,,,
16,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],24,7,45,,,,
17,up,Paul Kalkbrenner,Sky and Sand,20,9,40,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,9,31,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,100,5,36,,,,
20,up,Mike Candys,2012 (If the World Would End) [Radio Mix],26,6,30,,,,
21,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,25,,,,
22,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,25,,,,
23,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),28,9,23,,,,
24,up,twocolors,Lovefool,31,1,25,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,17,22,,,,
26,up,Robin Schulz,Sugar (feat. Francesco Yates),36,10,17,,,,
27,-,Duck Sauce,Barbra Streisand,-,5,37,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,18,15,,,,
29,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),39,11,15,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),47,13,10,,,,
31,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,23,,,,
32,-,Martin Tungevaag,Wicked Wonderland,-,13,10,,,,
33,down,アヴィーチー,Hey Brother,15,4,55,,,,
34,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,12,9,,,,
35,up,Bakermat,One Day (Vandaag) [Radio Edit],99,12,11,,,,
36,down,"VIZE, Joker Bra & Leony",Paradise,11,3,16,,,,
37,-,DVBBS & Borgeous,Tsunami,-,25,1,,,,
38,-,Nora En Pure,Enchantment,-,38,1,,,,
39,down,Klangkarussell,Sonnentanz (Kellerkind Remix),22,6,47,,,,
40,-,Avicii,Levels (Instrumental),-,28,9,,,,
41,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,7,,,,
42,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,8,,,,
43,-,R.I.O.,Summer Jam,-,18,6,,,,
44,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,20,1,,,,
45,-,Avicii,Levels (Instrumental Radio Edit),-,32,7,,,,
46,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,41,5,,,,
47,-,Cinthie,Mesmerizing,-,47,1,,,,
48,down,アヴィーチー,Addicted To You,46,22,18,,,,
49,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,4,,,,
50,down,アヴィーチー,Wake Me Up,29,7,47,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],44,8,19,,,,
52,up,Stromae,Alors on danse (90's Remix),92,9,8,,,,
53,-,Calvin Harris,Summer,-,14,28,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,4,,,,
55,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,34,4,,,,
56,-,R.I.O.,Party Shaker (PH Electro Extended Mix) [feat. Nicco],-,50,1,,,,
57,down,Topic,Breaking Me (feat. A7S),48,1,45,94,2020-03-01,8,2020-08-16
58,-,Lëo,Thursday,-,58,1,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,8,,,,
60,-,Bassbin Twins,Frame 10: Sweep 2,-,60,1,,,,
61,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,50,3,,,,
62,-,DJ Hittn,Zefix (Hittn Remix),-,62,1,,,,
63,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,63,1,,,,
64,-,Bassbin Twins,Frame 4: Sweepr,-,64,1,,,,
65,-,"Timmy Trumpet, Swedish Red Elephant & 22Bullets",The City,-,48,1,,,,
66,-,Dyprax,Murder & Crime,-,66,1,,,,
67,down,Gigi D'Agostino,L'amour Toujours,49,1,41,,,,
68,-,Mizz Behave & Miss Enemy,Sugar Beatz,-,68,1,,,,
69,-,Sneijder,Sky Is on Fire (feat. Jess Morgan) [Two&One Remix],-,69,1,,,,
70,-,Vandal Moon,Dead,-,70,1,,,,
71,-,Gigi D'Agostino,The Riddle,-,23,5,,,,
72,-,Kygo,Firestone (feat. Conrad Sewell),-,63,2,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,57,10,8,,,,
74,-,Elise,The Best (Radio Edit),-,74,1,,,,
75,-,Dim Sum,Stay,-,75,1,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,4,,,,
77,-,Ilkan Gunuc,Can't Get You out of My Head,-,77,1,,,,
78,-,Chicane,Saltwater (feat. Moya Brennan) [Kevin De Vries Remix],-,50,1,,,,
79,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,29,5,,,,
80,-,Ranji & Ghost Rider,Can't Sleep (Extended Version),-,80,1,,,,
81,-,Kim Kaey,Chance To Dance,-,62,2,,,,
82,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,82,1,,,,
83,-,DJ Dean,If I Could Be You (Reloaded) [Extended Mix],-,83,1,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,8,34,,,,
85,-,Blasterjaxx & Zafrir,Zurna (Extended Mix),-,85,1,,,,
86,-,Steve Dekay & Cari,No Limits (Extended Mix),-,86,1,,,,
87,down,Alan Walker,Faded,23,12,40,,,,
88,-,Fenn Piper,Free Your Mind,-,88,1,,,,
89,-,Joey Beltram,Can You Feel It,-,89,1,,,,
90,down,AronChupa,I'm an Albatraoz,19,6,41,,,,
91,-,Wehbba,Mantra,-,91,1,,,,
92,-,H.C.C.R.,Son of Mongo,-,92,1,,,,
93,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,24,,,,
94,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,8,29,,,,
95,-,Avicii,Waiting For Love,-,44,5,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,2,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,23,17,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,67,3,,,,
99,-,Paul Kalkbrenner,Aaron,-,39,3,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,40,2,,,,
