Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,5,,,,
3,up,Kygo & Ava Max,Whatever,13,3,7,,,,
4,down,Felix Jaehn & Leony,Waking Up,3,3,4,,,,
5,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,5,,,,
6,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,45,1,20,,,,
7,-,Kaleen,We Will Rave,-,2,1,,,,
8,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,204,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),21,1,26,,,,
10,down,Duck Sauce,Barbra Streisand,6,5,166,,,,
11,down,Flo Rida,Good Feeling,8,4,165,,,,
12,down,AronChupa,I'm an Albatraoz,9,6,181,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,8,151,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,157,,,,
15,up,Skrillex,Bangarang (feat. Sirah),15,7,143,,,,
16,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,16,1,,,,
17,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,8,131,,,,
18,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),17,9,137,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),18,10,114,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,6,18,,,,
21,down,Mike Candys,2012 (If the World Would End) [Radio Mix],11,6,166,,,,
22,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,3,11,,,,
23,down,Martin Tungevaag,Wicked Wonderland,19,13,103,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,20,5,139,,,,
25,up,Kenya Grace,Strangers,39,2,26,,,,
26,-,Stealth,Black Heart (feat. The Dap-Kings),-,26,1,,,,
27,-,FISHER & Aatig,Take It Off,-,27,1,,,,
28,down,Loreen,Euphoria (Single Version),14,4,189,,,,
29,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,11,108,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,81,,,,
31,down,Feder,Goodbye [feat. Lyse] [Radio Edit],24,13,72,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,14,75,,,,
33,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,17,79,,,,
34,down,R.I.O.,Summer Jam,28,18,75,,,,
35,-,Don Swing,Oh Why,-,35,1,,,,
36,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),52,36,2,,,,
37,-,R.I.O.,Headlong,-,37,1,,,,
38,up,Tream & treamiboii,HERZ MACHT BAMM,56,4,4,,,,
39,-,Block & Crown & Paul Parsons,Never Knew Love Like This Before (feat. Culum Frea) [Nudisco Mix],-,39,1,,,,
40,-,Jax Jones & Zoe Wees,Never Be Lonely,-,40,2,,,,
41,-,Kay-D,Over the Óperencia (Sergey Muzarks Remix),-,41,1,,,,
42,-,"Yann Muller, Foínix & outset island",Night Fever (feat. Brandon Chase),-,42,1,,,,
43,-,twocolors,Heavy Metal Love,-,3,22,,,,
44,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,37,6,,,,
45,-,Sewrreex,Cyberpunk 2077,-,45,1,,,,
46,-,Nicolas Haelg,More Than Just A Night (feat. Jason Walker),-,46,1,,,,
47,-,Scooter,Let's Do It Again,-,47,1,,,,
48,-,Engelbert & Pentia,Not by Design (Extended Mix),-,48,1,,,,
49,-,Dj Dark & James,Another Love,-,49,1,,,,
50,-,Shikhar Sehgal,Beans,-,50,1,,,,
51,-,Engelbert & Luke van Veen,Leven (Whirl Remix),-,51,1,,,,
52,-,Shikhar Sehgal,Yeeh Baby,-,52,1,,,,
53,-,Armin van Buuren & Just_us,Make It Count (Extended Mix),-,53,1,,,,
54,-,akira beatz,Cyberpunk 2077,-,54,1,,,,
55,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,31,,,,
56,-,JOEF & George Brown,She Got Me Hooked,-,56,1,,,,
57,-,Saison,Everybody,-,57,1,,,,
58,-,Cosmic Tone & Lyktum,Mindset Matters,-,58,1,,,,
59,-,Leo Wölfel,Freeplay (Jacob Korn Remix),-,59,1,,,,
60,-,Rodney Hunter,Temperature’s Rising,-,60,1,,,,
61,-,RILTIM,Understand,-,61,1,,,,
62,-,Liv Campbell & Sam Dexter,Connected (Extended Mix),-,62,1,,,,
63,-,Roman Müller & Gina Livia,All Myself,-,63,1,,,,
64,-,TECH IT DEEP,Aisha,-,64,1,,,,
65,-,Jakobin & Domino,Retronome,-,65,1,,,,
66,-,RILTIM,Love of Yesterday,-,66,1,,,,
67,-,Naresh Narayan,Cyberpunk 2077,-,67,1,,,,
68,-,Made By Pete,Fires,-,68,1,,,,
69,-,Tiësto,Ten Seconds Before Sunrise (First State Remix),-,69,1,,,,
70,-,Joseph Kaz,Piongo (Harmonious Remix),-,70,1,,,,
71,-,Creeds & Flowdan,Push Up (Like Dynamite),-,71,1,,,,
72,-,"Mystic, DJ T.H. & Nadi Sunrise",Ritmo de la Noche (Radio),-,72,1,,,,
73,-,LEOWI & Lucky Luke,Hey Ya!,-,73,1,,,,
74,-,Sash!,Encore Une Fois (La Casa Di Tokapi Mix),-,74,1,,,,
75,-,Simon Ray & Michael Lee (ITA),Spooky,-,75,1,,,,
76,-,Dj Laurel,Disco Sunset,-,76,1,,,,
77,-,Michelle Simonal & Nikko Mad,Viva La Vida (Remix),-,77,1,,,,
78,-,Piem & Might Delete Later,Set Me Free,-,78,1,,,,
79,-,Jam & Spoon,Find Me (Odyssey to Anyoona) [feat. Plavka] [Radio Mix],-,79,1,,,,
80,-,Badbwoy,The Light (Extended Mix),-,80,1,,,,
81,-,Azotti,Morphology (Ost & Meyer Remix),-,81,1,,,,
82,-,Sebb Junior,A Million Ways (Extended Mix),-,82,1,,,,
83,-,Bardalimov,We Can't Fly (Breakdowns Mix),-,83,1,,,,
84,-,Mika Olson,Tomorrow,-,84,1,,,,
85,-,Mau P,BEATS FOR THE UNDERGROUND,-,85,1,,,,
86,-,Sebb Junior,I Need This Feeling (Radio Edit),-,86,1,,,,
87,-,Kashovski,Bad Man,-,87,1,,,,
88,-,LUCATI,Overnight,-,88,1,,,,
89,-,CCL,Drum On,-,89,1,,,,
90,-,Tom Budin & Tom Fublé,Flying Again,-,90,1,,,,
91,-,Oceanside & Alex D'Rosso,Demons,-,91,1,,,,
92,-,"Robosonic, Jess Bays & RAHH",Supposed to Do,-,92,1,,,,
93,-,Per QX,If I Don't Have You (Per QX & Reza Mix),-,93,1,,,,
94,-,Liam Berkeley,Oui Disco,-,94,1,,,,
95,-,Tortured Soul & Black Coffee,I Know What's On Your Mind (Main Mix),-,95,1,,,,
96,-,Tortured Soul,Can't Keep Rhythm from a Dancer,-,96,1,,,,
97,-,DJ Psychiatre,Birth of a Bird,-,97,1,,,,
98,-,Julien Schwarz,Sunset and Gold,-,98,1,,,,
99,-,Mike Z,Come on Baby!,-,99,1,,,,
100,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,21,53,,,,
