Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,19,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,25,72,2021-03-07,18,2021-05-16
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,12,,,,
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,28,81,2021-02-28,39,2021-04-11
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,1,3,,,,
6,up,Pascal Letoublon,Friendships,10,3,43,,,,
7,up,Tinlicker & Helsloot,Because You Move Me,21,4,5,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,55,87,2020-08-16,73,2020-09-27
9,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,29,61,2021-01-03,22,2021-02-07
10,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),8,2,3,,,,
11,down,Harris & Ford & Outsiders,Irrenhaus,4,4,3,,,,
12,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,6,6,4,,,,
13,-,Da Tweekaz,Ich Schenk' Dir Einen Jodler (feat. Oesch's die Dritten) [Extended Mix],-,13,1,,,,
14,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,14,3,,,,
15,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,12,6,,,,
16,-,"Crystal Rock, Pulsedriver & Rene Rodrigezz",The Scientist (feat. DANNY),-,16,1,,,,
17,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,3,76,,,,
18,up,アヴィーチー,Hey Brother,19,4,88,,,,
19,down,Loreen,Euphoria (Single Version),14,4,72,,,,
20,up,Duck Sauce,Barbra Streisand,29,5,61,,,,
21,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),12,10,8,,,,
22,-,"René de la Moné, Patrick Metzker & Monroe & Moralezz",Love Right Now (feat. Mirjam von Eigen),-,22,1,,,,
23,-,Calvin Harris,Summer,-,14,51,,,,
24,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,62,,,,
25,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,4,17,,,,
26,-,"Joel Corry, RAYE & David Guetta",BED,-,26,10,90,2021-04-04,42,2021-04-18
27,-,"Loona, Juan Daniél & Phil The Beat",Bailando,-,27,1,,,,
28,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],27,5,15,,,,
29,down,Klangkarussell,Sonnentanz (Kellerkind Remix),17,6,80,,,,
30,-,Bou,Talk to Me,-,30,1,,,,
31,-,Kanine,Higher,-,31,1,,,,
32,down,LUM!X & Gabry Ponte,Monster,23,7,32,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,2,56,,,,
34,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,44,,,,
35,-,Gaullin,Let Me Show You,-,35,1,,,,
36,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],57,9,2,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),16,2,48,99,2020-07-26,16,2020-09-20
38,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,38,1,,,,
39,-,Avicii,The Nights,-,29,4,,,,
40,-,Thread (DNB),By Ur Side,-,40,1,,,,
41,-,Paul Kalkbrenner,Parachute,-,23,4,,,,
42,-,Kilotile,Cry to Me,-,3,2,,,,
43,-,David Löhlein,Antidote,-,43,1,,,,
44,-,BerthCh,One Dancing,-,44,1,,,,
45,-,"VIZE, Joker Bra & Leony",Paradise,-,3,42,,,,
46,-,HBZ,King Kong,-,31,3,,,,
47,-,Dedman & MISO,Afraid,-,47,1,,,,
48,-,HOLOW,Comet,-,48,1,,,,
49,-,"Ellipso, LUNAX & Morpheus",We Found Love,-,49,1,,,,
50,-,Padre El Ferenco,Tanz Freude (Stampfen statt Tanzen),-,50,1,,,,
51,-,Bluir,Break,-,51,1,,,,
52,-,Giovanna,Can't Go Back (OC & Verde Remix),-,52,1,,,,
53,-,"Panuma, TwoWorldsApart & Dan Soleil",Shadows,-,53,1,,,,
54,-,Jay Infini,Passion,-,54,1,,,,
55,-,The Tamperer,Feel It (feat. Maya),-,55,1,,,,
56,-,Last Magpie,Looking Through Windows,-,56,1,,,,
57,-,Christian Express,Pulverturm (feat. Cassandra),-,57,1,,,,
58,-,AADJA,Falling in a Dream (D.Dan Remix),-,58,1,,,,
59,-,Del Monte & Topless,Love Story (RainDropz! Remix Edit),-,59,1,,,,
60,-,Soulforge,Dreamfast (Original Laidback Mix),-,60,1,,,,
61,up,Majestic & Boney M.,Rasputin (Extended Mix),68,15,4,,,,
62,-,Thds,Luz,-,62,1,,,,
63,-,Dave Leatherman & Bruce Nolan,Love so Good,-,63,1,,,,
64,-,Ehrling,Thokoloshi,-,64,1,,,,
65,-,SHAED,Trampoline (Jauz Remix),-,39,2,,,,
66,-,Tomás Guerrero,Asterismos,-,66,1,,,,
67,-,"Giorgio Gee, ItsArius & NAAZUK",Midnight,-,67,1,,,,
68,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),-,5,7,,,,
69,-,Matvey Emerson & Dante,Heal My Love,-,69,1,,,,
70,-,Radical Redemption,Brutal 9.0 (Extended Mix),-,70,1,,,,
71,-,4 Strings,Take Me Away (Into the Night),-,71,1,,,,
72,-,Pet Shop Boys,The Sound of the Atom Splitting,-,72,1,,,,
73,down,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),39,7,4,,,,
74,-,K1,Fata Verde,-,74,1,,,,
75,-,Bassbrain,Drink Beer (Extended Mix),-,75,1,,,,
76,-,"LUNAX, NOISETIME & 2WYLD",Back to You,-,76,1,,,,
77,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,24,6,,,,
78,-,"LUNAX, Coopex & Marmy",Milky Way (Mixed),-,78,1,,,,
79,-,"Moodygee, Jordiz & PAENDA",I Fly High,-,79,1,,,,
80,down,アヴィーチー,Wake Me Up,13,7,80,,,,
81,-,Gab Rhome,Amour (Extended Mix),-,81,1,,,,
82,-,Deejay Goldfinger & Crope,Lovers in July (Radio Edit),-,3,1,,,,
83,-,Zombic & LUNAX,Hold You,-,69,1,,,,
84,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,71,1,,,,
85,up,Stromae,Alors on danse (90's Remix),97,9,29,,,,
86,-,Opal Thalia,Relaxing,-,86,1,,,,
87,-,LUNAX & Cassidy Mackenzie,Stuck in a Dream,-,87,1,,,,
88,-,Tsuki,Take Me Back (feat. Aleya Mae),-,88,1,,,,
89,-,"René de la Moné, Patrick Metzker & Monroe & Moralezz",Love Right Now (feat. Mirjam von Eigen) [Extended Mix],-,89,1,,,,
90,-,"LUNAX, Shockz & Jordan Rys",I Still Can't Breathe,-,90,1,,,,
91,-,Dj Kass,Scooby Doo Pa Pa,-,91,1,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,57,,,,
93,-,FISHER,Just Feels Tight,-,81,1,,,,
94,-,Pablo Arbelaez,Astral,-,94,1,,,,
95,-,Dmitry Molosh,Narodnaya,-,95,1,,,,
96,-,Mateo & Matos,Release The Rhythm (Sam Dexter Extended Remix),-,96,1,,,,
97,-,Gadi Mitrani,Over the Moon,-,97,1,,,,
98,-,Kryder,Mtv,-,98,1,,,,
99,down,Flo Rida,Good Feeling,94,4,66,,,,
100,-,Somma,Howling,-,100,1,,,,
