Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,14,95,2020-03-08,54,2020-04-05
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,19,97,2020-01-12,7,2020-05-10
4,up,Kygo & Sasha Sloan,I'll Wait,11,4,2,82,2020-04-05,42,2020-04-12
5,down,Regard,Ride It,4,1,23,57,2019-10-06,13,2019-11-10
6,up,Vicetone & Tony Igy,Astronomia,20,4,2,99,2020-04-05,44,2020-04-12
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,5,18,,,,
8,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,5,12,75,2020-01-26,65,2020-02-02
9,down,Ray Dalton,In My Bones,6,5,10,,,,
10,-,Alesso,Midnight (feat. Liam Payne),-,7,1,,,,
11,up,Martin Garrix,Used To Love (feat. Dean Lewis),24,7,20,67,2019-11-03,67,2019-11-03
12,up,SAINt JHN,Roses (Imanbek Remix),30,5,2,,,,
13,-,Darude,Sandstorm (Radio Edit),-,13,1,,,,
14,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,12,,,,
15,up,Tony Igy,Astronomia,22,15,2,,,,
16,up,surf mesa,Ily,27,1,4,63,2020-04-19,18,2020-07-12
17,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),58,1,23,,,,
18,down,Alan Walker & Ruben,Heading Home,9,9,2,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,5,20,87,2019-10-20,28,2019-12-08
20,-,"Martin Garrix, Clinton Kane & Alle Farben",Drown (feat. Clinton Kane) [Alle Farben Remix],-,20,1,,,,
21,-,Norman Doray & Sneaky Sound System,Tell the World,-,21,1,,,,
22,down,VIZE,Stars (feat. Laniia),8,1,23,,,,
23,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,18,1,,,,
24,down,"Kygo, Zara Larsson & Tyga",Like It Is,5,5,3,81,2020-03-29,40,2020-04-05
25,-,Darude,Sandstorm,-,25,1,,,,
26,down,Da Tweekaz & Harris & Ford,Moskau,12,12,2,,,,
27,-,Dirty S,No More Yesterday,-,27,1,,,,
28,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,8,5,,,,
29,-,Little Sis Nora,Fun,-,29,1,,,,
30,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,5,,,,
31,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],80,3,20,,,,
32,down,Copamore,Stand Together (Football Fan Song) [feat. Soosmooth],18,18,2,,,,
33,up,Armin van Buuren,Blah Blah Blah,33,20,11,,,,
34,down,Axwell Λ Ingrosso,Sun Is Shining,29,18,2,,,,
35,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,7,,,,
36,-,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef),-,36,1,,,,
37,-,Alle Farben & James Blunt,Walk Away,-,33,2,,,,
38,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,16,1,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,7,22,55,2019-10-27,43,2019-11-03
40,-,Moby,One of These Mornings,-,40,1,,,,
41,-,Cosmic Gate,Open the Gate,-,41,1,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",19,3,16,,,,
43,-,Neelix,Shadows,-,43,1,,,,
44,-,Rebelión,Crushmode,-,44,1,,,,
45,-,The Tamperer,If You Buy This Record (feat. Maya) [Your Life Will Be Better],-,45,1,,,,
46,-,Klaus Biedermann feat. Rita,Atlantis,-,46,1,,,,
47,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,47,1,,,,
48,down,Jerome,Take My Hand,15,7,5,,,,
49,-,Roy Rosenfeld,Ahava,-,49,1,,,,
50,-,DJ Jurij,Elektro (feat. Swan),-,50,1,,,,
51,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,16,9,,,,
52,-,PJ,Happy Days 1999 (Phats & Small Disco Dub),-,52,1,,,,
53,down,le Shuuk,Sandmann,44,41,4,,,,
54,down,House Of Paper,Bella Ciao (Extended Remix),23,23,2,,,,
55,down,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),52,52,2,,,,
56,-,Developer,Primera,-,56,1,,,,
57,-,Nightcall & Henri Purnell,When The Morning Breaks (feat. EKe),-,57,1,,,,
58,-,Moekel,Modulation,-,58,1,,,,
59,-,EarthLife,Forget Your Soul,-,59,1,,,,
60,-,Will Sparks & MorganJ,More Than We Compare,-,60,1,,,,
61,-,Rodney Hunter,Taste a Bit (Extended Mix),-,61,1,,,,
62,-,GESPONA,Revolera,-,62,1,,,,
63,-,Da Tweekaz,Jägermeister (Extended Mix),-,52,1,,,,
64,-,Apashe & INSTASAMKA,Uebok (Gotta Run),-,64,1,,,,
65,-,Philipp Straub & Nilseus,Everything Is Happening,-,65,1,,,,
66,-,"Sjammienators, Barber & Juliëx",Uptempo Is the Tempo Going East Anthem,-,66,1,,,,
67,-,Bodybangers,Your're Not Alone,-,67,1,,,,
68,-,Why So Sad,Out of Time,-,32,1,,,,
69,-,Sweely,Dancing with You,-,69,1,,,,
70,-,The Sauce,Kiss the Ring,-,70,1,,,,
71,-,le Shuuk & Jebroer,Futs (Fuck up the Speakers),-,71,1,,,,
72,-,Robert Miles,One and One (Radio Version),-,8,1,,,,
73,-,Be Svendsen,Flint (Extended Remix),-,73,1,,,,
74,-,Tchami,After Life (Oliverse Remix) [feat. Stacey Barthe],-,74,1,,,,
75,-,CALVO & DAZZ,No Scrubs (Extended Mix),-,75,1,,,,
76,-,Tungevaag & The Second Level,Stay (feat. MVRT) [Extended Mix],-,76,1,,,,
77,-,Sjammienators & Dark Connection,Horney,-,77,1,,,,
78,-,Sebjak & Fahlberg,Regarde Moi,-,78,1,,,,
79,-,TryHardNinja & Not a Robot,Save Me (feat. Adriana Figueroa),-,79,1,,,,
80,-,"Jerry Ropero, Terri B!, Slippy Beats & Paper Head",Lockdown (Extended Mix),-,80,1,,,,
81,-,DJ Antoine & Tom Novy,Superstar (Tom Novy Deep Tech Extended Mix),-,81,1,,,,
82,-,Topic & A7S,Breaking Me (Acoustic Version),-,82,1,,,,
83,-,Choopie & Golan Zocher,Papaya in Ibiza (feat. Laroz Camel Rider),-,83,1,,,,
84,-,Russian Village Boys,I Love Netherlands (Sjammienators Remix),-,84,1,,,,
85,-,TCD,We Can Still Make a Change,-,85,1,,,,
86,-,Shanguy,Désolée (Paris/Paname) [NRD1 Remix],-,86,1,,,,
87,-,Henri Purnell,The Way That I Am (feat. XYSM),-,87,1,,,,
88,-,Peter Makto & Gregory S,Love in the Rain,-,88,1,,,,
89,-,Black Loops,NYC Dirty Talks,-,89,1,,,,
90,-,Andromedik,Close to Me,-,90,1,,,,
91,-,Kemback,Everything,-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,73,7,21,,,,
93,-,Catiso,The Universe,-,93,1,,,,
94,-,Dossa & Locuzzed,Sunset,-,94,1,,,,
95,-,Blackchild,Jazz Ensemble,-,95,1,,,,
96,down,アヴィーチー,Hey Brother,82,4,23,,,,
97,-,Mako,Liquid Groover (feat. Villem & Fields),-,97,1,,,,
98,-,Dossa & Locuzzed,Tha Bird (feat. DJ Marky),-,98,1,,,,
99,-,LIZOT & Holy Molly,Menage A Trois (Extended Mix),-,37,1,,,,
100,-,Neil Smallridge,Fringe Activities,-,100,1,,,,
