Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,13,95,2020-03-08,54,2020-04-05
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,18,97,2020-01-12,7,2020-05-10
4,down,Regard,Ride It,3,1,22,57,2019-10-06,13,2019-11-10
5,up,"Kygo, Zara Larsson & Tyga",Like It Is,11,5,2,81,2020-03-29,40,2020-04-05
6,down,Ray Dalton,In My Bones,5,5,9,,,,
7,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,5,17,,,,
8,down,VIZE,Stars (feat. Laniia),7,1,22,,,,
9,-,Alan Walker & Ruben,Heading Home,-,9,1,,,,
10,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,5,11,75,2020-01-26,65,2020-02-02
11,-,Kygo & Sasha Sloan,I'll Wait,-,4,1,82,2020-04-05,42,2020-04-12
12,-,Da Tweekaz & Harris & Ford,Moskau,-,12,1,,,,
13,-,Nik Finn,Back Together (Radio Mix),-,13,1,,,,
14,-,DJ One,Blind (feat. Frannie El) [Radio Edit],-,14,1,,,,
15,-,Jerome,Take My Hand,-,7,4,,,,
16,-,Rene Rodrigezz,Together (All We Need is Us) [feat. Paul Aiden],-,16,1,,,,
17,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,7,21,55,2019-10-27,43,2019-11-03
18,-,Copamore,Stand Together (Football Fan Song) [feat. Soosmooth],-,18,1,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",32,3,15,,,,
20,-,Vicetone & Tony Igy,Astronomia,-,4,1,99,2020-04-05,44,2020-04-12
21,-,Billx & Dr. Peacock,Naarayanaa,-,21,1,,,,
22,-,Tony Igy,Astronomia,-,15,1,,,,
23,-,House Of Paper,Bella Ciao (Extended Remix),-,23,1,,,,
24,down,Martin Garrix,Used To Love (feat. Dean Lewis),21,7,19,67,2019-11-03,67,2019-11-03
25,-,Axwell Λ Ingrosso,More Than You Know,-,25,2,,,,
26,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,26,1,,,,
27,-,surf mesa,Ily,-,1,3,63,2020-04-19,18,2020-07-12
28,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,20,,,,
29,-,Axwell Λ Ingrosso,Sun Is Shining,-,18,1,,,,
30,-,SAINt JHN,Roses (Imanbek Remix),-,5,1,,,,
31,down,Pascal Letoublon,Friendships,19,3,3,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,3,,,,
33,-,Armin van Buuren,Blah Blah Blah,-,20,10,,,,
34,-,J Balvin & Willy William,Mi Gente,-,19,2,,,,
35,-,Aladino,Make It Right Now (Alternative Vocal Mix),-,35,1,,,,
36,up,LIZOT,Weekend,71,36,2,,,,
37,-,Far Out,Rise,-,37,1,,,,
38,-,Parsec,Ruxx,-,38,1,,,,
39,-,Theo Rio,How Dare You - Dance Remix,-,39,1,,,,
40,-,Timmy Trumpet & Savage,Freaks,-,24,8,,,,
41,-,CG5,Absolutely Anything (feat. Or3o) [2020 Edit],-,41,1,,,,
42,-,D-Block & S-te-Fan & D-Sturb,Feel It!,-,42,1,,,,
43,-,John Bolton,Working Fine (Vip Dub Mix),-,43,1,,,,
44,up,le Shuuk,Sandmann,53,41,3,,,,
45,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,19,87,2019-10-20,28,2019-12-08
46,-,Little Big,Lolly Bomb,-,46,1,,,,
47,-,Mella Dee,Take It,-,47,1,,,,
48,-,Tech It Vision,Dirty Rewind (Tech House Dub Mix),-,48,1,,,,
49,-,Dizkodude,NONONO (feat. Armando),-,49,1,,,,
50,-,Ed Longo & The Applied Arts Ensemble,A Palm in the Closet,-,50,1,,,,
51,-,Molella & KT Tunstall,Starlight & Gold,-,51,1,,,,
52,-,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),-,52,1,,,,
53,-,Spencer Parker,Riff Shapes,-,53,1,,,,
54,-,Max B. Grant,No Good 2005 (Prophet Rmx),-,54,1,,,,
55,-,Skyodi,Cucssmd,-,55,1,,,,
56,-,Hardphonix,Ain't a Game,-,56,1,,,,
57,-,Mechanical Pressure,Last Lullaby (EK Remix),-,57,1,,,,
58,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,1,22,,,,
59,-,D-Block & S-te-Fan,Love on Fire,-,59,1,,,,
60,-,Used,Better on My Own,-,60,1,,,,
61,down,VIZE,Stars (feat. Laniia) [Extended Mix],25,5,21,,,,
62,-,Shalamar,Over and Over,-,62,1,,,,
63,-,LUM!X & Gabry Ponte,Monster,-,7,14,,,,
64,-,Topic & A7S,Breaking Me (Riton Remix),-,64,1,,,,
65,-,Klaudia Gawlas,The Siren,-,65,1,,,,
66,-,Benny V & K.Warren,Apache Scat (Deekline Remix) [feat. Deemas J],-,66,1,,,,
67,-,Sickmode,Emoji,-,67,1,,,,
68,-,Kozlov,Coronavirus,-,68,1,,,,
69,-,DAF,Der Mussolini,-,69,1,,,,
70,-,Suvorov & The Mechanical Pressure,Bitch Punished,-,70,1,,,,
71,-,Enrico BSJ Ferrari,Good Vibration,-,71,1,,,,
72,-,Lenno,Something Real,-,72,1,,,,
73,down,アヴィーチー,Wake Me Up,14,7,20,,,,
74,-,Javier Ho,Panorama,-,74,1,,,,
75,-,Ruze,Ground Zero (Extended Mix),-,75,1,,,,
76,-,Holy Goof & Massappeals,Everybodied,-,76,1,,,,
77,-,Abc Dialect,Stay with Me,-,77,1,,,,
78,-,Wusa,Fling Me to the Moon,-,78,1,,,,
79,-,AC Slater & Young Lyxx,Ready To Pop Off (NuKid Remix),-,79,1,,,,
80,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],12,3,19,,,,
81,-,Soble,In Your Mind,-,81,1,,,,
82,down,アヴィーチー,Hey Brother,17,4,22,,,,
83,-,Dynoro & Fumaratto,Me Provocas,-,11,1,,,,
84,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,84,1,,,,
85,-,KE:NT,Groll,-,85,1,,,,
86,-,JOYRYDE,RTTB,-,86,1,,,,
87,-,CAPYAC,Dirty,-,87,1,,,,
88,-,DJ Zinc,Let's Get Together (Le Duke Remix),-,88,1,,,,
89,-,Marcos Leandres,Thang Low,-,89,1,,,,
90,-,Enrico BSJ Ferrari,Cool (Extended Mix),-,90,1,,,,
91,down,Loreen,Euphoria (Single Version),15,4,19,,,,
92,-,JOYRYDE,GOT REAL (feat. Mika Means),-,92,1,,,,
93,-,Marcos Leandres,Keep Groovin',-,93,1,,,,
94,-,Lars Horton,Stereoids,-,94,1,,,,
95,-,MANT,Dance On It,-,95,1,,,,
96,-,Alan Walker,Faded,-,12,20,,,,
97,-,Slushii & Holly,All Night Long,-,97,1,,,,
98,-,Austrian Apparel,Whimper,-,98,1,,,,
99,-,Alex Dovo,Free Colombia,-,99,1,,,,
100,down,Duck Sauce,Barbra Streisand,16,5,15,,,,
