Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,26,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,5,,,,
3,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),3,2,10,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,12,4,12,,,,
5,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,5,3,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,1,35,81,2021-02-28,39,2021-04-11
7,up,Pascal Letoublon,Friendships,11,3,50,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,32,72,2021-03-07,18,2021-05-16
9,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,83,,,,
10,up,アヴィーチー,Hey Brother,16,4,94,,,,
11,up,Loreen,Euphoria (Single Version),95,4,77,,,,
12,up,Klangkarussell,Sonnentanz (Kellerkind Remix),15,6,85,,,,
13,up,Paul Kalkbrenner,Sky and Sand,96,9,71,,,,
14,down,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),8,7,10,,,,
15,up,Flo Rida,Good Feeling,20,4,71,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,10,,,,
17,up,Martin Garrix,We Are the People (feat. Bono & The Edge),38,1,19,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,62,87,2020-08-16,73,2020-09-27
19,down,Goodboys,Bongo Cha Cha Cha,14,3,9,,,,
20,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],85,7,76,,,,
21,up,AronChupa,I'm an Albatraoz,30,6,68,,,,
22,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,54,,,,
23,-,Koala,Indian Spirits,-,23,1,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),4,4,11,,,,
25,down,アヴィーチー,Wake Me Up,17,7,86,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,8,53,,,,
27,-,Alle Farben,Alright (feat. KIDDO),-,4,1,,,,
28,up,LA Vision & Gigi D'Agostino,Hollywood,29,1,61,,,,
29,-,NWYR,Mind Control,-,29,1,,,,
30,-,NWYR,Year of the Dragon,-,30,1,,,,
31,down,Minelli,Rampampam,7,7,3,,,,
32,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),21,21,2,,,,
33,-,Les Sins & AceMo,Holy Cow,-,33,1,,,,
34,down,"VIZE, Joker Bra & Leony",Paradise,33,3,49,,,,
35,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,35,1,,,,
36,-,Mauve,Tell the Truth (feat. Barrett Crake),-,36,1,,,,
37,-,"Jon Thomas, LK & E L S K A",Following the Sun (Jon Thomas Extended Mix),-,37,1,,,,
38,-,SvenDeeKay,Missing,-,38,1,,,,
39,-,Turno & SOTA,Flappers,-,39,1,,,,
40,-,Rebuke,Along Came Polly,-,40,1,,,,
41,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,26,7,,,,
42,-,Interupt,Power (In Your Soul) [feat. Luna LePage] [Dave Winnel Remix],-,42,1,,,,
43,-,Cpen & Bluey,When U Say (Vocal Edit),-,43,1,,,,
44,-,Firelite,In the Dark Now (Extended Mix),-,44,1,,,,
45,down,"ATB, Topic & A7S",Your Love (9PM),35,2,32,89,2021-02-21,25,2021-04-04
46,-,Boris Brejcha,Twisted Reality (Edit),-,46,1,,,,
47,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],44,1,2,,,,
48,-,"Roberto Mozza, Big B & Arend Peter Kraus",Tonight,-,48,1,,,,
49,-,Faithless,Everybody Everybody,-,49,1,,,,
50,-,Alvaro & JETFIRE,Guest List,-,50,1,,,,
51,-,Trevr & Ruens,Allowed to Soar (feat. Jova),-,51,1,,,,
52,-,"Senhit, Flo Rida & Steve Aoki",Adrenalina (Steve Aoki Remix),-,52,1,,,,
53,-,Sultan + Shepard,Assassin,-,52,2,,,,
54,-,Tom Sonic,You make me Crazy,-,54,1,,,,
55,-,Mick Miles & Jazzy Gudd,Wovon sollen wir träumen,-,55,1,,,,
56,-,"Dj Kuba, Neitan & Bounce Inc",Cream,-,56,1,,,,
57,-,Niko The Kid,Magic,-,57,1,,,,
58,-,Os Guttene,Hands to the Sun (Hender til solen) [Radio Version],-,58,1,,,,
59,-,Leo Baroso,Space Odyssey (GLF Remix),-,59,1,,,,
60,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,26,2,,,,
61,-,O'Neal & FR3SH TrX,You Got Me (Radio Edit),-,61,1,,,,
62,-,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),-,62,1,,,,
63,-,"FSDW, Sunny Marleen & STEEL",Dancing with Tears in My Eyes (feat. Kaytee),-,63,1,,,,
64,-,"Behmer, LIM3 & ælvis",You Give Love a Bad Name,-,64,1,,,,
65,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,21,5,,,,
66,-,"Jebroer, Dr. Phunk & Lil Texas",Robbery,-,62,3,,,,
67,-,Attom,Sights,-,67,1,,,,
68,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],79,8,61,,,,
69,-,Diplo & SIDEPIECE,On My Mind (MK Remix),-,69,1,,,,
70,-,Paradigma & Mystery Sense,Life Beyond Earth,-,70,1,,,,
71,-,Luude,Wanna Stay (feat. Dear Sunday),-,71,1,,,,
72,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,43,1,,,,
73,up,Martin Solveig & Dragonette,Hello (Radio Edit),97,9,49,,,,
74,-,Ancient Methods,Else (Ugandan Methods Mix),-,74,1,,,,
75,-,Alex Adair,Real for Me,-,75,2,,,,
76,-,Aural Vision,Matter & Energy,-,76,1,,,,
77,-,Lichu & Jayjen,Tropical Surfing,-,77,1,,,,
78,-,Fourward,Hold Me Close,-,78,1,,,,
79,-,Michal Zietara,Mr. Joy,-,79,1,,,,
80,-,Mizo,Mulcher,-,80,1,,,,
81,-,Rebelion & Warface,Switchblades,-,81,1,,,,
82,-,Crystal Rock & VAIL,Better Days,-,82,1,,,,
83,-,Kaizen Flow,Rockfall,-,83,1,,,,
84,-,Manuel,GAS GAS GAS (ACAPPELLA),-,84,1,,,,
85,-,D-Block & S-te-Fan,Enter Your Mind,-,85,1,,,,
86,-,Skrillex,Bangarang (feat. Sirah),-,7,41,,,,
87,-,Wildstylez & Hard Driver,Edge of Darkness,-,87,1,,,,
88,-,Thareau,Saint Heuse By Saint Heuse ll,-,88,1,,,,
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,41,,,,
90,-,Zannie Hahn,Ayia Fucking Napa (feat. JP),-,90,1,,,,
91,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,42,,,,
92,down,Calvin Harris,Summer,90,14,57,,,,
93,-,Skream,Trees,-,93,1,,,,
94,-,The Prophet,It's My Beat,-,94,1,,,,
95,-,The Prophet,Lay Low,-,95,1,,,,
96,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,43,,,,
97,down,Alan Walker,Faded,18,12,67,,,,
98,-,Zheno & Filippo Sartini,Push My Body,-,98,1,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,32,,,,
100,-,Feel Flow!,Don't Hold Back,-,100,1,,,,
