Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,14,,,,
2,up,Topic & A7S,Kernkraft 400 (A Better Day),2,1,11,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
4,up,Felix Jaehn & Ray Dalton,Call It Love,4,2,7,,,,
5,up,Robin Schulz & Tom Walker,Sun Will Shine,12,3,11,,,,
6,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,141,,,,
7,up,アヴィーチー,Hey Brother,25,4,152,,,,
8,down,Loreen,Euphoria (Single Version),6,4,126,,,,
9,down,Duck Sauce,Barbra Streisand,7,5,114,,,,
10,down,Klangkarussell,Sonnentanz (Kellerkind Remix),8,6,139,,,,
11,down,Flo Rida,Good Feeling,9,4,117,,,,
12,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],19,7,130,,,,
13,up,Paul Kalkbrenner,Sky and Sand,35,9,124,,,,
14,down,AronChupa,I'm an Albatraoz,11,6,122,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],10,9,98,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,93,,,,
17,down,Mike Candys,2012 (If the World Would End) [Radio Mix],14,6,102,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,8,95,,,,
19,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,19,2,,,,
20,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,8,81,,,,
21,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),20,9,79,,,,
22,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],22,17,79,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),32,10,66,,,,
24,up,アヴィーチー,Addicted To You,36,22,68,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,18,63,,,,
26,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,101,,,,
27,down,Martin Tungevaag,Wicked Wonderland,26,13,52,,,,
28,down,Dynoro & Gigi D'Agostino,In My Mind,27,5,87,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,12,42,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),29,13,45,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,8,66,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,21,1,23,,,,
33,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,6,,,,
34,down,Martin Solveig & Dragonette,Hello (Radio Edit),17,9,95,,,,
35,down,Bakermat,One Day (Vandaag) [Radio Edit],30,12,41,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,18,40,,,,
37,up,Feder,Goodbye [feat. Lyse] [Radio Edit],37,13,32,,,,
38,up,Avicii,Levels (Instrumental),38,28,40,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,14,34,,,,
40,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,17,37,,,,
41,up,R.I.O.,Summer Jam,54,18,37,,,,
42,up,Avicii,Levels (Instrumental Radio Edit),99,32,36,,,,
43,-,Luis und Levboy,I Love Trash TV,-,43,1,,,,
44,-,Avicii,Waiting For Love,-,44,29,,,,
45,-,Stromae,Alors on danse (90's Remix),-,9,67,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],100,41,30,,,,
47,down,Lucenzo,Danza Kuduro (feat. Don Omar),39,9,89,,,,
48,-,Calvin Harris,Summer,-,14,95,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,12,22,,,,
50,up,Jennifer Lopez,Dance Again (feat. Pitbull),55,31,26,,,,
51,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),50,6,72,,,,
52,-,Öwnboss & SEVEK,Move Your Body,-,3,23,,,,
53,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,62,,,,
54,down,YouNotUs,Samba (feat. Louis III),51,4,14,,,,
55,down,Imanbek & BYOR,Belly Dancer,34,1,24,,,,
56,-,Helsloot,Let's Pretend (Tube & Berger Remix),-,56,1,,,,
57,-,Biga*Ranx,Brigante Life,-,57,1,,,,
58,down,Tiësto & Tate McRae,10:35,24,1,2,,,,
59,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,5,14,,,,
60,-,Block & Crown & Martina Budde,Don't Go,-,60,2,,,,
61,-,In Verruf,I See The Devil,-,61,1,,,,
62,-,Auric,Power of the Moon,-,62,1,,,,
63,-,Imanonair,Sahalé,-,63,1,,,,
64,-,Maris,4 Caladas,-,64,1,,,,
65,-,twocolors,Heavy Metal Love,-,3,1,,,,
66,-,Sandro Silva,Sex on Fire,-,66,1,,,,
67,down,Monaldin,Femme Like U (feat. Emma Peters),41,41,4,,,,
68,-,Shalvoy & Hifi Sean,Kids,-,68,1,,,,
69,-,STARBOY,Rockin Around the Christmas Tree (Trap Remix),-,69,1,,,,
70,-,"MATTN, Dino Warriors & Suark",Englishman in New York (feat. George Gleeson),-,70,1,,,,
71,-,Guapa,Something Good,-,71,1,,,,
72,-,Solid Groove,This Is Sick,-,72,1,,,,
73,-,"Aurosonic, Cathy Burton & AxelPolo",Loving Overflow (Chill out Mix),-,73,1,,,,
74,up,David Guetta,Titanium (feat. Sia),98,15,38,,,,
75,-,Alle Farben,Freedom,-,75,1,,,,
76,-,Muzzy D Pilot,Ngixolele revisit (feat. Boohle & Busta 929),-,76,1,,,,
77,-,SaberZ & Kazhi,Bonfire,-,77,1,,,,
78,-,"Directa, BASTL & Morrix",Pon De Replay (feat. Stephanie Madrian),-,78,1,,,,
79,-,Lynnic & ItsArius,Your Heart (Extended Mix),-,79,1,,,,
80,-,Richard Grey,Let's Do It (Extended Mix),-,80,1,,,,
81,-,Wodda,Gigglin',-,81,1,,,,
82,-,Kazza!,I'm Bored,-,82,1,,,,
83,-,DVBBS & Borgeous,Tsunami,-,25,29,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,40,,,,
85,-,Die Atzen,Disco Pogo,-,61,14,,,,
86,-,Ghostbusterz,Nothing Gonne Stop Us,-,86,1,,,,
87,-,Cherry Laine,Catch The Cat (Dance Mix),-,87,1,,,,
88,-,Zsak,Dream of You (Extended Mix),-,88,1,,,,
89,-,Amorhouse & Tonix,Don't Go (Extended Mix),-,89,1,,,,
90,-,Laurent Simeca,All Night to the Sun,-,90,1,,,,
91,-,Ghostbusterz,Hot Stuff,-,91,1,,,,
92,-,Sou Enomoto,Tsubaki (Roman Hope Remix),-,92,1,,,,
93,-,Jess Bays,Temptation (feat. Poppy Baskcomb) [Dub Mix],-,93,1,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,8,111,,,,
95,up,Skrillex,Bangarang (feat. Sirah),96,7,81,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,63,22,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,26,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,67,23,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,40,24,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,20,,,,
