Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,23,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,24,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),3,3,10,68,2021-01-17,43,2021-01-31
4,up,Vakero & LIZOT,Bleeding Love,19,4,2,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,3,25,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,2,19,99,2020-07-26,16,2020-09-20
7,up,LA Vision & Gigi D'Agostino,Hollywood,8,1,30,,,,
8,down,Kygo & Donna Summer,Hot Stuff,7,4,13,,,,
9,down,David Guetta & Sia,Let's Love,4,3,15,84,2020-11-22,81,2020-11-29
10,up,アヴィーチー,Hey Brother,33,4,57,,,,
11,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],41,11,2,,,,
12,up,Paul Kalkbrenner,Sky and Sand,21,9,42,,,,
13,-,Klangkarussell,Shipwreck (Extended),-,7,6,,,,
14,down,Loreen,Euphoria (Single Version),10,4,49,,,,
15,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],34,9,37,,,,
16,down,Klangkarussell,Sonnentanz (Kellerkind Remix),13,6,49,,,,
17,down,Flo Rida,Good Feeling,15,4,42,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,9,33,,,,
19,up,AronChupa,I'm an Albatraoz,38,6,43,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,8,26,,,,
21,up,Mike Candys,2012 (If the World Would End) [Radio Mix],26,6,32,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,8,31,,,,
23,up,Martin Solveig & Dragonette,Hello (Radio Edit),35,9,27,,,,
24,-,DHALI & Bloodline,U Got Me,-,24,1,,,,
25,up,Skrillex,Bangarang (feat. Sirah),36,7,21,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,8,25,,,,
27,down,Yolanda Be Cool & DCUP,We No Speak Americano,18,5,38,,,,
28,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),91,9,25,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,31,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],95,17,24,,,,
31,-,アヴィーチー,Addicted To You,-,22,19,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,18,17,,,,
33,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,16,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,56,5,38,,,,
35,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,9,,,,
36,-,Avicii,Levels (Instrumental),-,28,10,,,,
37,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,8,,,,
38,-,R.I.O.,Summer Jam,-,18,7,,,,
39,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],16,7,47,,,,
40,-,Avicii,Levels (Instrumental Radio Edit),-,32,8,,,,
41,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,41,6,,,,
42,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,34,5,,,,
43,-,Paul Kalkbrenner,Aaron,-,39,4,,,,
44,down,"VIZE, Joker Bra & Leony",Paradise,29,3,18,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,39,10,10,,,,
46,down,David Guetta,Titanium (feat. Sia),40,15,9,,,,
47,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,29,6,,,,
48,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,6,30,,,,
49,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,40,3,,,,
50,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],70,5,2,,,,
51,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,3,,,,
52,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,31,5,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),96,10,19,,,,
54,down,Tiësto,The Business,11,2,11,52,2021-01-03,18,2021-04-04
55,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,26,4,,,,
56,down,Duck Sauce,Barbra Streisand,12,5,39,,,,
57,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,8,36,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,3,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,2,,,,
60,-,Sigma,Nobody to Love (Radio Edit),-,45,2,,,,
61,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,47,2,,,,
62,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,3,,,,
63,-,DVBBS & Borgeous,Tsunami,-,25,2,,,,
64,-,Avicii,The Nights (Felix Jaehn Remix),-,59,1,,,,
65,-,Freiraum5,Doppelt (MARTY Remix),-,60,1,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,23,19,,,,
67,-,Martin Tungevaag,Wicked Wonderland,-,13,11,,,,
68,-,Kygo,Firestone (feat. Conrad Sewell),-,63,3,,,,
69,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,11,,,,
70,-,Kygo,Stole the Show (feat. Parson James),-,67,4,,,,
71,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,1,,,,
72,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,5,,,,
73,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,5,,,,
74,-,Lane 8,The Rope (feat. POLIÇA),-,74,1,,,,
75,-,Matteo Brancaleoni,Have Yourself a Merry Little Christmas (Francesco Cofano Remix),-,75,1,,,,
76,down,Meduza,Paradise (feat. Dermot Kennedy),27,4,6,61,2021-01-03,22,2021-02-07
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,3,,,,
78,-,Artix,Laberinto,-,78,1,,,,
79,-,Point.Blank & Artix,Yo Quiero Cash,-,79,1,,,,
80,-,Regard,Ride It,-,1,44,57,2019-10-06,13,2019-11-10
81,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,5,,,,
82,-,Code:Pandorum & The Plesk,Calvaire (The Plesk Remix),-,82,1,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,1,49,97,2020-01-12,7,2020-05-10
84,-,R.I.O.,Party Shaker (PH Electro Extended Mix) [feat. Nicco],-,50,2,,,,
85,-,Cosmo Korg,Thank You (Remix),-,76,1,,,,
86,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,11,10,,,,
87,-,MartinBepunkt,Mein kleines Herz macht Bamm (Extended),-,87,1,,,,
88,-,Purple Disco Machine,No Lips,-,88,1,,,,
89,-,DSF,Almyriki,-,89,1,,,,
90,-,Stromae,Alors on danse (90's Remix),-,9,9,,,,
91,-,Fulltone,Wide Open,-,91,1,,,,
92,-,Laserkraft 3D,"Nein, Mann!",-,49,1,,,,
93,down,アヴィーチー,Wake Me Up,32,7,49,,,,
94,down,Calvin Harris,Summer,37,14,30,,,,
95,-,Baauer,Harlem Shake,-,31,1,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,3,,,,
97,-,Avicii,Waiting For Love,-,44,6,,,,
98,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,12,,,,
99,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,20,3,,,,
100,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,1,,,,
