Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,2,1,16,,,,
2,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,1,1,9,,,,
3,up,Pazoo & Anja Bavaria,I trink auf mi,9,3,2,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,23,,,,
5,up,Pascal Letoublon & ILIRA,Time After Time,28,1,8,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,158,,,,
7,down,Loreen,Euphoria (Single Version),5,4,141,,,,
8,up,AronChupa,I'm an Albatraoz,10,6,139,,,,
9,up,Mike Candys,2012 (If the World Would End) [Radio Mix],12,6,117,,,,
10,up,Martin Solveig & Dragonette,Hello (Radio Edit),13,9,110,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,8,112,,,,
12,-,Duck Sauce,Barbra Streisand,-,5,125,,,,
13,up,Skrillex,Bangarang (feat. Sirah),15,7,94,,,,
14,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),29,9,95,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),17,10,80,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,18,5,100,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,11,69,,,,
18,-,Martin Tungevaag,Wicked Wonderland,-,13,65,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,12,52,,,,
20,-,Gigi D'Agostino & Luca Noise,Stolen Dance (Radio Lento Violento & Astro Musico 2014 Mix),-,20,1,,,,
21,-,Dominique Jardin & Jordan Grace,Good In Me,-,21,1,,,,
22,-,"W&W, Harris & Ford & TRIIIPL3 INC.",Fantasy (Tricky Disco),-,22,1,,,,
23,up,Feder,Goodbye [feat. Lyse] [Radio Edit],25,13,42,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,14,44,,,,
25,up,Glockenbach,Dirty Dancing (feat. Asdis),41,1,25,,,,
26,down,Alok & James Arthur,Work With My Love,14,4,8,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,23,4,,,,
28,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,17,48,,,,
29,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),36,6,80,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),34,20,31,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,8,97,,,,
32,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,21,,,,
33,-,Robin Schulz & Marc Scibilia,Unforgettable,-,33,1,,,,
34,down,Bakermat,One Day (Vandaag) [Radio Edit],22,12,53,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,42,,,,
36,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,21,26,,,,
37,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,37,1,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,30,,,,
39,down,Robin Schulz & J.U.D.G.E.,Show Me Love,37,23,27,,,,
40,-,Xense,Doom,-,40,1,,,,
41,-,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),-,36,1,,,,
42,-,Alle Farben,I Need to Know (feat. Flynn),-,15,2,,,,
43,-,twocolors,THIS NIGHT (TC/TC),-,43,1,,,,
44,-,Gene Farris,Moving 2 the Future (Extended Mix),-,44,1,,,,
45,-,"Ancalima, Loco Miguel & Sean Finn",Gangsta's Paradise (Sean Finn Remix),-,45,1,,,,
46,down,Flo Rida,Good Feeling,8,4,129,,,,
47,-,Moonwalk & EarthLife,Dark Waves,-,47,1,,,,
48,-,Angelo Ferreri,That Riff,-,48,1,,,,
49,-,Sickmode,GO CRAZY (Extended Mix),-,49,1,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,104,,,,
51,-,Luzon,The Baguio Track (Full Igorot Vocal Mix),-,51,1,,,,
52,-,BOOTY LEAK & Margad,Get This Party Started,-,52,1,,,,
53,-,DJ Soulstar,Happy People,-,53,1,,,,
54,-,Hard Driver,Into Ecstasy (Extended Mix),-,54,1,,,,
55,-,Pierre Pienaar & That Girl,Home (Extended Mix),-,55,1,,,,
56,-,Jon Prezant,Nothing Compares to You (Janji Remix),-,56,1,,,,
57,-,Prunk & Rona Ray,Keep It Simple (Extended Mix),-,57,1,,,,
58,-,NasX,Star Walkin,-,58,1,,,,
59,-,Marco Faraone & Stella Bossi,3 Days Awake,-,59,1,,,,
60,-,Mairee,Sweet Chili Hot (feat. Tania Foster),-,60,1,,,,
61,-,De'Lacy,Hideaway (Deep Dish Radio Mix),-,61,1,,,,
62,-,Bad Boy Chiller Crew,"When It Rains, It Pours (feat. Coco, Mr Traumatik & Songer) [Shapes Remix]",-,62,1,,,,
63,-,ZSD,The Source,-,63,1,,,,
64,-,Goldband,Noodgeval,-,64,1,,,,
65,-,"Smangori noBlack Messiah, Smangori & Black Messiah RSA",Kushubile,-,65,1,,,,
66,-,N1NJA,Sunrise of Agra,-,66,1,,,,
67,-,OTR & Ukiyo,Midnight Sun,-,67,1,,,,
68,-,MJD,Nwatiti,-,68,1,,,,
69,-,Nicolas Binder,Moment,-,69,1,,,,
70,-,Jastice,Free the Lost,-,70,1,,,,
71,-,"Dj Sava, Iova, MD Dj & Dj Dark",Magical Place (Dj Dark & MD Dj Remix),-,71,1,,,,
72,-,Perpetuous Dreamer,Dust.Wav (Fairlight Club Remix),-,72,1,,,,
73,-,HOLA!,Keep This Fire Burning (Nancie Remix),-,73,1,,,,
74,-,High Speed Violence,Divinorum,-,74,1,,,,
75,-,Low:r & Beó,Got You Close,-,75,1,,,,
76,-,Hubbabubbaklubb,Eddie & Suzanne,-,76,1,,,,
77,-,Chlär,Neo Tokyo Vision,-,77,1,,,,
78,-,Sky And Sand,Feeling Alive (Radio Love Mix),-,78,1,,,,
79,-,Plastic Tango,Can't Hear You,-,79,1,,,,
80,-,T3NZU,Balenciaga,-,45,3,,,,
81,-,Normen Hood,Luna (Lerm & Hamoon Interpretation),-,81,1,,,,
82,-,Push,Universal Nation (Ferry Corsten Remix),-,82,1,,,,
83,-,Macca & Loz Contreras,Elastic Love,-,83,1,,,,
84,-,Ilija Djokovic,Origin,-,84,1,,,,
85,-,Johnny Bravo,Espírito Carnaval,-,85,1,,,,
86,-,Dan Corco,Stylish Girl (Extended Mix),-,86,1,,,,
87,down,Lost Frequencies,Are You With Me (Radio Edit),21,13,57,,,,
88,-,Nat Tate,Freed from Desire (Boca 45 Remix),-,88,1,,,,
89,-,InsaneRadicalGuys,Revolution,-,89,1,,,,
90,-,KLOUD,Love Me (feat. Gabriel Paris),-,90,1,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,48,,,,
92,-,GoldFish,Going Home (feat. Max Vidima),-,92,1,,,,
93,-,"Mike Emilio, B3nte & Jungle Jonsson",Take Over the World,-,93,1,,,,
94,-,Object One,Typewriter,-,92,1,,,,
95,-,Stubete Gäng,Petra Sturzenegger (Härt Am Inehuebere Remix),-,95,1,,,,
96,down,R.I.O.,Summer Jam,30,18,46,,,,
97,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,21,32,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,24,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),38,24,21,,,,
100,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],39,25,23,,,,
