Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,12,,,,
2,up,Robin Schulz & Wes,Alane,2,2,9,93,2020-08-16,93,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,4,2,15,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,13,,,,
5,up,Darius & Finlay & Maor Miller,Not for Sale,5,5,3,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,37,97,2020-01-12,7,2020-05-10
7,up,twocolors,Lovefool,11,1,9,,,,
8,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),21,5,6,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,2,6,,,,
10,up,YOUNOTUS & Amber Van Day,Papa,15,10,2,,,,
11,down,surf mesa,Ily,6,1,22,63,2020-04-19,18,2020-07-12
12,up,Topic,Breaking Me (feat. A7S),12,1,34,94,2020-03-01,8,2020-08-16
13,up,Robin Schulz,In Your Eyes (feat. Alida),14,1,32,95,2020-03-08,54,2020-04-05
14,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,5,16,,,,
15,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),19,11,5,,,,
16,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,16,1,,,,
17,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,3,7,,,,
18,-,Ray Dalton,Good Times Hard Times,-,18,1,,,,
19,-,Gianluca Vacchi & Ir Sais,Para,-,19,1,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,5,87,2020-08-16,73,2020-09-27
21,down,Marshmello & Halsey,Be Kind,13,6,15,50,2020-05-03,29,2020-05-17
22,down,Gigi D'Agostino,L'amour Toujours,16,1,28,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,20,5,27,,,,
24,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,24,1,,,,
25,-,Gigi D'Agostino,La Passion,-,8,12,,,,
26,-,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,-,26,1,,,,
27,-,Daniel Merano & Dino Mileta,Last Chance (Extended Mix),-,27,1,,,,
28,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,28,1,,,,
29,-,aKKi (DE),Into Your Mind,-,29,1,,,,
30,down,Regard,Ride It,28,1,41,57,2019-10-06,13,2019-11-10
31,-,Klangkarussell,Shipwreck (Extended),-,7,4,,,,
32,down,Regard & Raye,Secrets,17,7,11,84,2020-06-14,62,2020-06-28
33,down,"Jason Derulo, Puri & Jhorrmountain",Coño,10,10,6,,,,
34,-,Snap!,Rhythm Is a Dancer,-,34,2,,,,
35,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,35,1,,,,
36,-,brando,Look into My Eyes (Mixed),-,36,2,,,,
37,-,FISHER,You Little Beauty,-,37,2,,,,
38,-,Cut Off,Lonely,-,38,1,,,,
39,-,Courier,San Francisco (Alex Schulz Remix),-,39,1,,,,
40,-,Paul Lock,Broad Daylight (feat. Anja Kicken) [Extended Mix],-,40,1,,,,
41,-,VER:WEST,5 Seconds Before Sunrise,-,41,1,,,,
42,-,Cates&dpL,Boud,-,42,1,,,,
43,-,MOGUAI & Kai Tracid,Dt64,-,43,1,,,,
44,-,Tujamo & Kelvyn Colt,Taking You Home,-,44,1,,,,
45,-,Roby Schulz,Alane (Extended EDM Mix),-,45,1,,,,
46,-,"Little Venice, Plastic Jungle & ODBLU","Coffee, Smoke and Love",-,46,1,,,,
47,-,LANNÉ & Max Fail,Falling,-,47,1,,,,
48,-,KROCODEAL,Viberate,-,48,1,,,,
49,-,Roby Schulz,Alane (Radio Version),-,49,1,,,,
50,-,Daniel Merano & Dino Mileta,Last Chance (Radio Edit),-,50,1,,,,
51,-,Stlk,Everyday,-,51,1,,,,
52,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,52,1,,,,
53,-,Ron Impro,Sickness (Shadym Remix),-,53,1,,,,
54,-,Armin van Buuren & AVIRA,Illusion,-,54,1,,,,
55,-,Renato Avallone,Dunes,-,55,1,,,,
56,-,Harris & Ford,Wahre Freundschaft,-,9,4,,,,
57,-,Julien Earle,T4t9,-,57,1,,,,
58,down,アヴィーチー,Wake Me Up,25,7,33,,,,
59,-,Noizu,Summer 91,-,59,1,,,,
60,-,SameThoughts,Truth,-,60,1,,,,
61,-,Gary Dopkin,Deep Soul,-,61,1,,,,
62,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,31,2,,,,
63,-,Subjoi,The Way I Feel,-,63,1,,,,
64,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],26,3,34,,,,
65,-,Gary Dopkin,Let Us Go,-,65,1,,,,
66,-,Moreno Pezzolato,The Word Is Love (Extended Mix),-,66,1,,,,
67,-,Umek,Distinct Operator,-,67,1,,,,
68,-,Tiger Stripes,Back in Black,-,68,1,,,,
69,-,"Dmnds, Salasnich & Eko",State of Mind,-,69,1,,,,
70,-,Rene Rodrigezz,Better Where We Are 2020 (feat. Hellen Vissers),-,70,1,,,,
71,-,Carlo Peralta,Cala Carbo (2k19 Remastered),-,71,1,,,,
72,down,アヴィーチー,Hey Brother,27,4,39,,,,
73,-,Leaving Laurel,It's Never the Last (Things Never Last),-,73,1,,,,
74,-,Billx & Dr. Peacock,Naarayanaa,-,21,2,,,,
75,down,Loreen,Euphoria (Single Version),31,4,33,,,,
76,-,Olivia Addams,Dumb,-,76,1,,,,
77,-,Mandala Fields,Flying Dub (feat. Fin Moyee) [Andaman Sea Version],-,77,1,,,,
78,-,Mika Olson,With You (Suonaré Extended Remix),-,78,1,,,,
79,-,Coll3rk & Lya Adams,Rendezvous,-,79,1,,,,
80,-,"Naems, Stefan Bors & Revealed Recordings",Shambo,-,80,1,,,,
81,-,Alan Walker,Faded,-,12,27,,,,
82,-,Aktnuance,By Candlelight,-,82,1,,,,
83,-,Suonare,Southern Breeze (Gary Afterlife Remix),-,83,1,,,,
84,-,Mike Perry,The Ocean (feat. Shy Martin),-,84,1,,,,
85,-,Sigma,Slow Down (feat. Jetta) [Calyx & TeeBee Remix],-,85,1,,,,
86,-,Mark Reeve,Geometric (Cosmic Boys Remix),-,86,1,,,,
87,down,Duck Sauce,Barbra Streisand,32,5,28,,,,
88,-,John Barth,My Life,-,88,1,,,,
89,-,TLA,Thank God It's Friday 2020 (Frankyeffe Remix),-,89,1,,,,
90,-,Jody Wisternoff & James Grant,Nightwhisper (Extended Mix),-,90,1,,,,
91,-,Brooklyn Bounce,Loud & Proud (Single Version),-,91,1,,,,
92,-,Saco,Stranger In Paradise (feat. Bram Bos) [Alex Cruz Remix] [Extended Version],-,92,1,,,,
93,-,Tim Berg,Bromance (Avicii's Arena Remix),-,93,1,,,,
94,-,Airfire,No Signs of Life (feat. Talla 2XLC),-,94,1,,,,
95,-,Charlotte de Witte,Return to Nowhere,-,95,1,,,,
96,-,2Whales,Smola,-,96,1,,,,
97,-,John Barth,Love You,-,97,1,,,,
98,-,Nosferatu & Tha Watcher,Primal (Official Masters of Hardcore Austria 2020 Anthem),-,98,1,,,,
99,down,Stromae,Alors on danse (Dubdogz Remix),34,6,33,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,100,1,,,,
