Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,25,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,26,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),4,3,12,68,2021-01-17,43,2021-01-31
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,33,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,5,1,32,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),3,2,21,99,2020-07-26,16,2020-09-20
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,3,27,,,,
8,up,David Guetta & Sia,Let's Love,11,3,17,84,2020-11-22,81,2020-11-29
9,up,twocolors,Lovefool,26,1,28,,,,
10,down,VIZE & Tom Gregory,Never Let Me Down,9,2,33,,,,
11,up,"VIZE, Joker Bra & Leony",Paradise,38,3,20,,,,
12,down,Klangkarussell,Shipwreck (Extended),7,7,8,,,,
13,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],47,3,49,,,,
14,up,アヴィーチー,Hey Brother,28,4,59,,,,
15,down,Loreen,Euphoria (Single Version),10,4,51,,,,
16,down,Flo Rida,Good Feeling,13,4,44,,,,
17,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],41,7,49,,,,
18,up,アヴィーチー,Wake Me Up,45,7,51,,,,
19,down,AronChupa,I'm an Albatraoz,15,6,45,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,28,,,,
21,down,Mike Candys,2012 (If the World Would End) [Radio Mix],17,6,34,,,,
22,down,Martin Solveig & Dragonette,Hello (Radio Edit),19,9,29,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,33,,,,
24,down,Skrillex,Bangarang (feat. Sirah),21,7,23,,,,
25,down,Klangkarussell,Sonnentanz (Kellerkind Remix),12,6,51,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),57,4,8,61,2021-01-03,22,2021-02-07
27,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,8,27,,,,
28,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),24,9,27,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,17,26,,,,
30,down,Robin Schulz,Sugar (feat. Francesco Yates),27,10,21,,,,
31,up,Robin Schulz & Wes,Alane,53,2,26,93,2020-08-16,93,2020-08-16
32,up,アヴィーチー,Addicted To You,42,22,21,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,18,19,,,,
34,up,Martin Tungevaag,Wicked Wonderland,67,13,13,,,,
35,up,Alan Walker,Faded,46,12,43,,,,
36,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),30,11,18,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,31,5,40,,,,
38,down,Paul Kalkbrenner,Sky and Sand,14,9,44,,,,
39,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,12,11,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),69,13,13,,,,
41,down,Bakermat,One Day (Vandaag) [Radio Edit],33,12,14,,,,
42,down,Lucenzo,Danza Kuduro (feat. Don Omar),35,9,28,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,18,11,,,,
44,down,DVBBS & Borgeous,Tsunami,40,25,4,,,,
45,down,Avicii,Levels (Instrumental),43,28,12,,,,
46,down,David Guetta,Shot Me Down (feat. Skylar Grey),44,14,10,,,,
47,up,R.I.O.,Summer Jam,48,18,9,,,,
48,up,Avicii,Levels (Instrumental Radio Edit),61,32,10,,,,
49,up,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],62,41,8,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,8,38,,,,
51,up,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],64,34,7,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,80,10,12,,,,
53,up,Pascal Letoublon,Friendships,72,3,15,,,,
54,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},100,29,8,,,,
55,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,23,21,,,,
56,down,David Guetta,Titanium (feat. Sia),54,15,11,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,40,4,,,,
58,up,Kygo & Donna Summer,Hot Stuff,59,4,15,,,,
59,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,4,,,,
60,up,R.I.O.,Party Shaker (PH Electro Extended Mix) [feat. Nicco],84,50,4,,,,
61,up,Paul Kalkbrenner,Aaron,76,39,6,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),83,23,3,,,,
63,-,Gigi D'Agostino,Another Way,-,63,1,,,,
64,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,31,,,,
65,-,LUM!X & Gabry Ponte,Monster,-,7,25,,,,
66,-,Kygo,Firestone (feat. Conrad Sewell),-,63,4,,,,
67,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,39,,,,
68,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,6,,,,
69,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,4,,,,
70,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,4,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,3,,,,
72,-,Sigma,Nobody to Love (Radio Edit),-,45,3,,,,
73,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,47,3,,,,
74,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,4,,,,
75,-,Kygo,Stole the Show (feat. Parson James),-,67,5,,,,
76,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,24,3,,,,
77,-,Gestört aber GeiL,Another Day In Paradise,-,40,2,,,,
78,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,26,5,,,,
79,-,Gigi D'Agostino,The Riddle,-,23,6,,,,
80,-,Regard,Ride It,-,1,45,57,2019-10-06,13,2019-11-10
81,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,35,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),58,1,51,97,2020-01-12,7,2020-05-10
83,-,Josh Baker & Alfa,Formulate,-,83,1,,,,
84,-,Rand,Zombie,-,84,1,,,,
85,-,Technotronic,Pump Up the Jam,-,69,2,,,,
86,-,Steven Morrys,Happy New Year,-,86,1,,,,
87,-,Scooter,Fck 2020,-,8,5,,,,
88,-,Fly Project,Toca Toca (Radio Edit),-,88,1,,,,
89,-,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,-,26,2,,,,
90,-,Kaskade & WILL K,Flip Reset,-,87,1,,,,
91,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,7,,,,
92,-,Sigala & James Arthur,Lasting Lover,-,22,5,,,,
93,down,Stromae,Alors on danse (90's Remix),20,9,11,,,,
94,down,Calvin Harris,Summer,63,14,32,,,,
95,-,Avicii,The Nights (Felix Jaehn Remix),-,59,2,,,,
96,-,Freiraum5,Doppelt (MARTY Remix),-,60,2,,,,
97,down,Avicii,Waiting For Love,55,44,8,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,4,,,,
99,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,2,,,,
100,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,20,4,,,,
